Start Date,Subject,Location,Start Time,End Time,Description
2018-06-08,County Championship (course closed until 18:00),,00:00,00:00,event
2018-06-09,Bohunt Match v New Zealand (A),,00:00,00:00,event
2018-06-09,County Championship (course closed until 15:00),,00:00,00:00,event
2018-06-10,County Championship (course closed until 15:00),,00:00,00:00,event
2018-06-11,Liphook Elders Match at home to Berkshire (Elders' League),,00:00,00:00,event
2018-06-11,Elders v Berkshire (now PM match),,13:30,14:30,event
2018-06-12,Ladies Invitation Day (Course Closed until 13:00),,00:00,00:00,event
2018-06-12,Ladies' Summer Invitation,,06:45,11:45,competition
2018-06-13,Border League v Hindhead (A),,00:00,00:00,event
2018-06-13,Ladies Introductory & New Members @14:30 (No tee time reserved),,00:00,00:00,event
2018-06-14,Golf/Supper (Organisers Siobhan & John Dawson),,16:30,18:30,event
2018-06-16,Club Championship/Douglas Hall (Course closed until 17:30),,00:00,00:00,event
2018-06-16,COURSE CLOSED UNTIL 1730,,05:00,17:30,event
2018-06-16,Club Championships 2018,,06:00,11:50,competition
2018-06-17,Bohunt Club Championship (07:00 - 09:00 & 12:00 - 14:00),,00:00,00:00,event
2018-06-17,Fathers Day,,00:00,00:00,event
2018-06-18,Ladies Stoneham Match v Bramshott Hill (A),,00:00,00:00,event
2018-06-18,Liphook Elders Match at home to Burhill (Elders' League),,00:00,00:00,event
2018-06-18,Ladies Stoneham Cup Match away to Bramshott Hill (2018 Ladies Stoneham Matches),,00:00,00:00,event
2018-06-18,Elders v Burhill,,09:00,10:00,event
2018-06-18,Members Group x 12,,10:00,10:15,event
2018-06-18,TKR Golf Society,,14:00,15:00,event
2018-06-19,Ladies Captain's Day (Course closed until 13:00),,00:00,00:00,event
2018-06-19,Ladies' Captain's Day Greensomes,,08:30,12:00,competition
2018-06-20,General Committee Meeting @ 15:00,,00:00,00:00,event
2018-06-20,NFU Golf Society,,09:00,10:00,event
2018-06-20,Border League Match v West Surrey,,17:00,17:45,event
2018-06-21,Staines Vets Midweek G.S.,,00:00,00:00,event
2018-06-21,Liphook Elders Match at home to Wentworth (Elders' League),,00:00,00:00,event
2018-06-21,Elders v Wentworth,,09:00,10:00,event
2018-06-22,Captain & Pro Knock Out 2018 ,,00:00,00:00,competition
2018-06-22,Dawn Patrol,,00:00,00:00,competition
2018-06-22,Dawn Patrol (10th Tee Closed and 1st Tee closed until 08:00),,00:00,00:00,event
2018-06-23,County 7's Match v Wickham Park,,12:30,13:30,event
2018-06-23,Private Evening Function in Dining Room & Golf,,14:30,15:30,event
2018-06-24,Ladies Weekend Medal (No tee time reserved),,00:00,00:00,competition
2018-06-24,Additional Stableford (No Tee Reservation) ,,00:00,00:00,competition
2018-06-24,Bohunt Match v New Zealand,,13:30,14:30,event
2018-06-25,Elders v Hankley Common (A),,00:00,00:00,event
2018-06-25,Liphook Elders Match away to Hankley Common (Elders' League),,00:00,00:00,event
2018-06-25,Banduks Golf Society,,14:00,15:00,event
2018-06-26,Ladies Club Championship (10th Tee Closed) (08:30-11:45 & 13:00-14:30),,00:00,00:00,event
2018-06-26,Ladies Club Championship AM,,08:30,09:30,competition
2018-06-26,Ladies Stableford - Alternative Competition ,,09:37,11:45,competition
2018-06-26,Ladies Club Championship PM,,13:00,14:15,competition
2018-06-27,Bohunt Roll-Up (no tee time reserved),,00:00,00:00,event
2018-06-27,Elders v North Hants,,09:00,10:00,event
2018-06-27,Liphook Elders Match at home to North Hants Stoics (Elders' League),,09:00,10:00,event
2018-06-28,MacMillan Cancer Support Charity Day (course closed until 13:00),,00:00,00:00,event
2018-06-29,Groombridge Goblets Dinner 7pm for 7.30pm,,00:00,00:00,event
2018-06-29, Visitor Group - Mr D Marvel x 11,,11:15,11:30,event
2018-06-30,Groombridge Goblets (09:00-11:00) (10th tee closed),,00:00,00:00,event
2018-06-30,Groombridge Goblets,,09:00,11:00,competition
2018-07-01,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-07-01,Mixed Match v West Hill,,13:00,14:00,event
2018-07-02,Bohunt Invitation Day (1st tee only now closed until 10:00 & then again 12:30-14:15),,00:00,00:00,event
2018-07-02,Ladies Stoneham Match v Osborne (A),,00:00,00:00,event
2018-07-02,Ladies Stoneham Cup Match away to Osborne (2018 Ladies Stoneham Matches),,00:00,00:00,event
2018-07-03,Ladies Protea Foursomes - Medal,,08:30,10:20,competition
2018-07-04,Border League v Hankley Common (A),,00:00,00:00,event
2018-07-04,Ladies Hindhead Salver Match at home to Hindhead (2018 Hindhead Salver),,00:00,00:00,event
2018-07-04,Malaya Summer Meeting,,09:00,10:00,event
2018-07-05,Liphook Elders Match at home to Hankley Common (Elders' League),,00:00,00:00,event
2018-07-05,Elders v Hankley Common,,09:00,10:00,event
2018-07-05,Visitors group - Salmons x 8,,11:15,11:22,event
2018-07-05,Golf/Supper (Organisers Jo Potter & Siegfried Golding),,16:30,18:30,event
2018-07-06,John Pieper Golf Day (09:00-10:00 & 14:00-15:00),,00:00,00:00,event
2018-07-07,Ladies Weekend Medal (No tee time reserved),,00:00,00:00,competition
2018-07-07,Private Lunch Function in Dining Room at 12:30,,00:00,00:00,event
2018-07-07,July Medal,,08:00,10:30,competition
2018-07-07,July Medal,,08:00,10:30,event
2018-07-07,July Medal,,12:00,14:00,event
2018-07-08,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-07-08,Bohunt Match v Hook Heath (A),,00:00,00:00,event
2018-07-08,Liphook Men Match at home to Brokenhurst (Men's Club Matches),,00:00,00:00,event
2018-07-08,Club v Brokenhurst (4BBB),,09:00,10:00,event
2018-07-09,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2018-07-09,Liphook Men Match at home to Pedagogues (Men's Club Matches),,00:00,00:00,event
2018-07-09,Club v Pedagogues (St. Andrews Greensomes),,09:00,10:00,event
2018-07-10,Ladies Trophy Day (Course closed until 13:00),,00:00,00:00,event
2018-07-10,Ladies Trophy Day - Silver Division - Stableford,,07:00,12:00,competition
2018-07-10,Ladies Trophy Day - Bronze Division - Medal,,08:30,10:37,competition
2018-07-10,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2018-07-11,Club v Seniors G.S. (Foursomes) (A),,00:00,00:00,event
2018-07-11,Liphook Men Match away to Seniors G.S. (McBeth Trophy) (Men's Club Matches),,00:00,00:00,event
2018-07-11,China Golf Society,,14:00,15:30,event
2018-07-12,Midweek Stableford,,00:00,00:00,competition
2018-07-12,Club v Hankley Common (4BBB) (A),,00:00,00:00,event
2018-07-12,Ladies Introductory & New Members @14:30 (No tee time reserved),,00:00,00:00,event
2018-07-12,Liphook Men Match away to Hankley Common (Men's Club Matches),,00:00,00:00,event
2018-07-12,Royal Isle of Wight Golf Society,,09:00,09:30,event
2018-07-12,Visitors Group Sweetnam x 12,,11:15,11:30,event
2018-07-13,Seniors Putter,,09:00,10:52,competition
2018-07-13,Gales Hockley Waterlooville Team practice round,,16:00,16:15,event
2018-07-14,Captain's Day (Course closed until 12:30),,00:00,00:00,event
2018-07-14,Captain's Day Evening Event from 18:30,,00:00,00:00,event
2018-07-14,Captain's Day,,08:00,12:30,competition
2018-07-16,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2018-07-16,Ladies Stoneham Cup Match at home to Wellow (2018 Ladies Stoneham Matches),,00:00,00:00,event
2018-07-16,MOBS - Cox's Pot & Judge's Cup,,09:00,10:00,event
2018-07-16,Ladies Stoneham Match v Wellow,,12:00,13:00,event
2018-07-16,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2018-07-17,Ladies Charity Day & Lunch (Course closed until 13:00),,00:00,00:00,event
2018-07-17,Ladies Charity Day in 3's,,06:30,12:07,competition
2018-07-17,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2018-07-18,Border League v Blackmoor (A),,00:00,00:00,event
2018-07-18,General Committee Meeting @ 15:00,,00:00,00:00,event
2018-07-18,Liphook Elders Match at home to West Hill (Elders' League),,00:00,00:00,event
2018-07-18,Elders v West Hill,,09:00,10:00,event
2018-07-19,Past & Present Captain's Day (Course closed until 16:00),,00:00,00:00,event
2018-07-19,Past & Present Captain's Day AM,,08:15,10:27,competition
2018-07-19,Past & Present Captain's Day PM,,13:00,15:00,competition
2018-07-20,Practice Round day for Pearson Trophy,,00:00,00:00,event
2018-07-21,Pearson Trophy (course closed until 18.00),,00:00,00:00,event
2018-07-21,Pearson Trophy Overall 2018,,06:00,11:50,competition
2018-07-22,Junior/Adult roll-up from 14:30 (No tee time reserved),,00:00,00:00,event
2018-07-22,Gales Hockley Match v Waterlooville,,09:00,10:00,event
2018-07-22,Bohunt Match v Hook Heath,,13:30,14:30,event
2018-07-23,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2018-07-23,CONGU Juniors Match at home to Hankley Common Juniors (Junior Competitions),,00:00,00:00,event
2018-07-23,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2018-07-23,Junior Friendly Match v Hankley,,14:00,15:00,event
2018-07-24,Ladies Stableford & Grannies Trophy,,08:30,13:00,competition
2018-07-24,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2018-07-25,Elders v West Surrey (A),,00:00,00:00,event
2018-07-25,Liphook Men Match at home to AOGS (Men's Club Matches),,00:00,00:00,event
2018-07-25,CONGU Juniors Match at home to Hughes Cup (Junior Competitions),,00:00,00:00,event
2018-07-25,Liphook Elders Match away to West Surrey (Elders' League),,00:00,00:00,event
2018-07-25,Club v AOGS (4BBB),,09:00,10:00,event
2018-07-25,The Hughes Cup,,13:00,13:12,competition
2018-07-25,The Hughes Cup Junior/Adult Lady Competition,,13:00,14:00,event
2018-07-26,Liphook Men Match at home to Police Triforce Trophy (Men's Club Matches),,00:00,00:00,event
2018-07-26,CONGU Juniors Match away to West Sussex Juniors (Junior Competitions),,00:00,00:00,event
2018-07-26,Club v Police Triforce (4BBB),,09:00,10:30,event
2018-07-27,Liphook Men Match at home to RNGS (Men's Club Matches),,00:00,00:00,event
2018-07-27,Club v RNGS (4BBB),,14:00,15:00,event
2018-07-28,July Stableford  ,,08:00,10:30,competition
2018-07-28,July Stableford,,08:00,10:30,event
2018-07-28,July Stableford,,12:00,14:00,event
2018-07-29,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-07-29,Flower Vase - CANCELLED,,12:30,13:30,competition
2018-07-29,County 7's match v North Hants - CANCELLED,,13:45,14:45,event
2018-07-30,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2018-07-30,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2018-07-31,Ladies County Event Hampshire Senior Ladies match v Hertfordshire 13:00-14:00,,00:00,00:00,event
2018-07-31,Ladies Medal,,08:30,11:22,competition
2018-07-31,Ladies 12-Hole Stableford ,,11:30,12:15,competition
2018-07-31,Junior CONGU White/Red Tee Stableford,,14:00,14:30,competition
2018-08-01,Junior Invitation at West Sussex (A),,00:00,00:00,event
2018-08-01,CONGU Juniors Match away to West Sussex Invitation Junior Strokeplay (Junior Competitions),,00:00,00:00,event
2018-08-01,MOBS v MONARCH,,09:00,10:00,event
2018-08-02,The Senate Society,,14:00,15:00,event
2018-08-03,Smoke the Driver Golf Society,,09:00,10:30,event
2018-08-04,County 7's match v North Hants,,09:00,10:00,event
2018-08-04,Evening Mixed Greensomes & BBQ ,,13:00,15:30,event
2018-08-05,Liphook Men Match at home to Hayling (Men's Club Matches),,00:00,00:00,event
2018-08-05,Club v Hayling (4BBB),,09:00,10:00,event
2018-08-05,Bohunt Match v Petersfield,,13:30,14:30,event
2018-08-06,Course Maintenance Week,,00:00,00:00,event
2018-08-06,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2018-08-07,Course Maintenance,,00:00,00:00,event
2018-08-07,Ladies Away Day at TBA in 3's,,00:00,00:00,event
2018-08-08,Course Maintenance,,00:00,00:00,event
2018-08-08,Junior Invitation at St. George's Hill (A),,00:00,00:00,event
2018-08-08,CONGU Juniors Match away to St George's Hill Invitation (Junior Competitions),,00:00,00:00,event
2018-08-09,Course Maintenance,,00:00,00:00,event
2018-08-10,Course Maintenance,,00:00,00:00,event
2018-08-12,Bohunt Texas Scramble,,14:00,15:00,event
2018-08-13,Elders v Woking (A),,00:00,00:00,event
2018-08-13,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2018-08-13,Ladies Triangular Match v Rowland Castle & Petersfield (A),,00:00,00:00,event
2018-08-13,Liphook Elders Match away to Woking (Elders' League),,00:00,00:00,event
2018-08-13,Ladies Friendly Matches Match away to Triangular Petersfield/R/Castle (2018 Ladies Friendlies Matches),,00:00,00:00,event
2018-08-13,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2018-08-14,Ladies 3 Ball Texas Scramble,,08:30,11:50,competition
2018-08-14,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2018-08-15,Bohunt Roll-Up (no tee time reserved),,00:00,00:00,event
2018-08-16,Golf/Supper (Organisers Jo & Richard Archer),,16:00,17:30,event
2018-08-17,CONGU Juniors Match at home to Liphook Committee (Junior Competitions),,00:00,00:00,event
2018-08-17,Junior Match v Committee,,09:00,10:00,event
2018-08-18,Ladies Weekend Stableford (No tee time reserved),,00:00,00:00,competition
2018-08-18,Liphook Men Match at home to Bohunt Manor GC (Men's Club Matches),,00:00,00:00,event
2018-08-18,Club v Bohunt (4BBB) (1st tee closed until 09:30),,07:30,09:30,event
2018-08-19,Benham Trophy Family Foursomes,,12:00,13:00,competition
2018-08-20,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2018-08-20,Ladies Triangular Match v Alresford & Meon Valley (A),,00:00,00:00,event
2018-08-20,Ladies Friendly Matches Match away to Triangular Alresford/MeonValley (2018 Ladies Friendlies Matches),,00:00,00:00,event
2018-08-20,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2018-08-21,Ladies Stableford,,08:30,12:30,competition
2018-08-21,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2018-08-22,General Committee Meeting @ 15:00,,00:00,00:00,event
2018-08-23,Midweek Stableford,,00:00,00:00,competition
2018-08-25,Additional Stableford (No Tee Reservation) ,,00:00,00:00,competition
2018-08-26,Captain's Team v President's Team,,09:00,10:00,event
2018-08-27,Bank Holiday,,00:00,00:00,event
2018-08-28,Junior Coaching - Practice ground reserved from 11:00 - 12:00hrs,,00:00,00:00,event
2018-08-28,Ladies Par Bogey in 3s,,08:30,11:22,competition
2018-08-28,Junior CONGU White/Red Tee Stableford,,13:07,13:30,competition
2018-08-28,Junior Yellow Tee Stableford/Passport,,13:37,14:00,event
2018-08-29,East Africa Golf Day,,09:00,10:00,event
2018-08-30,Elders v Burhill (A),,00:00,00:00,event
2018-08-30,Liphook Elders Match away to Burhill (Elders' League),,00:00,00:00,event
2018-08-30,Junior Club Championship,,09:00,09:30,competition
2018-08-30,Lillian Brown Cup - Junior Competition,,09:37,10:15,competition
2018-09-02,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-09-02,Flower Vase,,12:30,13:37,competition
2018-09-03,Elders v St Georges Hill (A),,00:00,00:00,event
2018-09-03,Liphook Elders Match at home to Royal Mid-Surrey (Elders' League),,00:00,00:00,event
2018-09-03,Liphook Elders Match away to St Georges Hill (Elders' League),,00:00,00:00,event
2018-09-03,Ladies Friendly Matches Match at home to Worplesdon (2018 Ladies Friendlies Matches),,00:00,00:00,event
2018-09-03,Elders v Royal Mid-Surrey,,09:00,10:00,event
2018-09-03,Ladies Friendly Match v Worplesdon,,13:00,14:00,event
2018-09-04,Ladies Medal - Fay Jacobs,,08:30,11:15,competition
2018-09-04,Ladies 12-Hole Stableford ,,11:30,12:15,competition
2018-09-05,Liphook Elders Match at home to Hayling (Elders' League),,00:00,00:00,event
2018-09-05,Elders v Hayling,,09:00,10:00,event
2018-09-05,Visitor Group - Mr M Pate x 8,,14:00,14:15,event
2018-09-06,Elders v Cowdray Park (A),,00:00,00:00,event
2018-09-06,Liphook Elders Match away to Cowdray Park (Elders' League),,00:00,00:00,event
2018-09-07,Practice afternoon for Ladies Scratch Cup from 14:00 (no tee time reserved),,00:00,00:00,event
2018-09-08,Liphook Scratch Cup,,06:00,11:30,competition
2018-09-09,Ladies Weekend Stableford (No tee time reserved),,00:00,00:00,competition
2018-09-09,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-09-09,Mixed Match v St George's Hill (A),,00:00,00:00,event
2018-09-10,Ladies Friendly Match v West Sussex (A),,00:00,00:00,event
2018-09-10,Ladies Friendly Matches Match away to West Sussex (2018 Ladies Friendlies Matches),,00:00,00:00,event
2018-09-10,Ladies Hindhead Salver Match at home to Bramley (2018 Hindhead Salver),,00:00,00:00,event
2018-09-10,Ladies Hindhead Salver v Bramley,,13:00,14:00,event
2018-09-11,Ladies Stableford & LGU Breast Cancer,,08:30,13:00,competition
2018-09-11,Jeremy Cornish x 20,,13:30,14:00,event
2018-09-12,Liphook Elders Match at home to West Surrey (Elders' League),,00:00,00:00,event
2018-09-12,Elders v West Surrey,,09:00,10:00,event
2018-09-13,Highfield Golf Day,,09:00,10:30,event
2018-09-13, Moonrakers Golf Society,,13:30,14:00,event
2018-09-14,10th tee closed,,00:00,00:00,event
2018-09-14,Border League Finals Day (Course closed from 10:30 - 17:00),,00:00,00:00,event
2018-09-14,Liphook Elders Match at home to West Sussex (Elders' League),,00:00,00:00,event
2018-09-14,Elders v West Sussex,,09:00,10:00,event
2018-09-14,Border League Finals Day (1st & 10th Tees),,11:00,16:30,competition
2018-09-15,Autumn Medal,,08:00,10:30,competition
2018-09-15,Autumn Medal,,08:00,10:30,event
2018-09-15,Autumn Medal,,12:00,14:00,event
2018-09-16,Ladies Weekend Stableford (No tee time reserved),,00:00,00:00,competition
2018-09-16,Bohunt Match v West Sussex (A),,00:00,00:00,event
2018-09-16,Pro's Day Texas Scramble (Course closed until 14:30),,00:00,00:00,event
2018-09-17,Wheatsheaf Trophies 2018/19 Knockout,,00:00,00:00,competition
2018-09-17,Winter Mixed Foursomes 2018/19 Knockout,,00:00,00:00,competition
2018-09-17,Byfield Bowl 2018/19 Knockout,,00:00,00:00,competition
2018-09-17,10th tee closed,,00:00,00:00,event
2018-09-17,Elders v Hindhead (A),,00:00,00:00,event
2018-09-17,Ladies Autumn Meeting - Medal (10th tee closed) 08:30 - 13:00),,00:00,00:00,event
2018-09-17,Liphook Elders Match away to Hindhead Stags (Elders' League),,00:00,00:00,event
2018-09-17,Ladies Autumn Meeting - Medal,,08:30,12:00,competition
2018-09-17,Visitor Group - Mr R Kerr x 12,,14:00,14:15,event
2018-09-18,Elders v West Hill (A),,00:00,00:00,event
2018-09-18,Ladies Autumn Meeting Foursomes Stableford (Course closed until 13:00) (10th tee closed),,00:00,00:00,event
2018-09-18,Ladies Autumn Meeting - Foursomes Stableford,,06:30,12:00,competition
2018-09-18,Liphook Elders Match away to West Hill (Elders' League),,08:30,09:00,event
2018-09-19,General Committee Meeting @ 15:00,,00:00,00:00,event
2018-09-19,Ladies Friendly Matches Match at home to Blackmoor (2018 Ladies Friendlies Matches),,00:00,00:00,event
2018-09-19,Calcutta & Latin America Match,,09:00,10:00,event
2018-09-19,Ladies Friendly Match v Blackmoor,,13:00,14:00,event
2018-09-20,Midweek Stableford,,00:00,00:00,competition
2018-09-20,Old Petomanians Golf Society (0900 - 1000 & 1400 - 1500),,00:00,00:00,event
2018-09-21,Elders v Sunningdale (A),,00:00,00:00,event
2018-09-21,Millennium Dinner,,00:00,00:00,event
2018-09-21,Liphook Elders Match away to Sunningdale (Elders' League),,00:00,00:00,event
2018-09-22,Ladies Weekend Stableford (No tee time reserved),,00:00,00:00,competition
2018-09-22,September Stableford,,08:00,09:00,event
2018-09-22,Milliennium Trophy/September Stableford  ,,08:00,10:30,competition
2018-09-22,Millennium Trophy/September Stableford,,09:00,10:30,event
2018-09-22,September Stableford,,12:00,14:00,event
2018-09-23,Ladies Hindhead Salver v Hindhead (A),,00:00,00:00,event
2018-09-23,Ladies Hindhead Salver Match away to Hindhead (2018 Hindhead Salver),,00:00,00:00,event
2018-09-24,Elders v Camberley Heath (A),,00:00,00:00,event
2018-09-24,Wednesday Men Match at home to The Ladies (Wednesday Men),,00:00,00:00,event
2018-09-24,Liphook Elders Match away to Camberley Heath (Elders' League),,00:00,00:00,event
2018-09-24,Wednesday Men v Ladies,,09:00,10:00,event
2018-09-25,Ladies Autumn Invitation (Course closed until 13:00),,00:00,00:00,event
2018-09-25,Ladies' Autumn Invitation,,06:45,12:25,competition
2018-09-26,Elders Guest Invitation (Course closed until 13:00),,00:00,00:00,event
2018-09-27,Members Forum at Clubhouse 18:30,,00:00,00:00,event
2018-09-27,RNGS V AERO,,09:00,10:00,event
2018-09-27,Azalea Group x 10,,14:00,14:15,event
2018-09-29,10th tee closed,,00:00,00:00,event
2018-09-29,Halperin Trophy ,,09:00,11:10,competition
2018-09-30,Bohunt Match v Cowdray Park,,13:30,14:30,event
2018-10-01,Club v Wisley (4BBB) (A),,00:00,00:00,event
2018-10-01,Liphook Men Match away to Wisley (Men's Club Matches),,00:00,00:00,event
2018-10-01,Ladies Friendly Matches Match at home to Triangular N/Hants./Hockley (2018 Ladies Friendlies Matches),,00:00,00:00,event
2018-10-01,Ladies Triangular Match v North Hants & Hockley,,13:00,14:00,event
2018-10-02,Golf Monthly Forum golf day in aid of Help4Heroes (Course closed until 15:00),,00:00,00:00,event
2018-10-03,Johns & Bohunt Alliance,,10:30,11:00,event
2018-10-03,Mariners Golf Society,,13:00,14:00,event
2018-10-04,Ladies Kennion Anson Foursomes Knockout,,00:00,00:00,competition
2018-10-04,Hants & Dorset Timber Trade Association,,09:00,10:00,event
2018-10-05,GCMA Southern Match v GCMA South East,,13:30,14:30,event
2018-10-06,Ladies Weekend Stableford (No tee time reserved),,00:00,00:00,competition
2018-10-06,Club v Basingstoke (4BBB) (A),,00:00,00:00,event
2018-10-06,Ladies Weekend Stableford. Murray Jug,,00:00,00:00,event
2018-10-06,Liphook Men Match away to Basingstoke (Men's Club Matches),,00:00,00:00,event
2018-10-07,Presidents Shield Team Championships Competition & Lunch (course closed until 13.00),,00:00,00:00,event
2018-10-07,Team Championship for the Presidents Shield,,08:30,13:00,competition
2018-10-08,Ladies Hindhead Salver v Hankley (A),,00:00,00:00,event
2018-10-08,Seniors Open (Course closed until 14:00),,00:00,00:00,event
2018-10-08,Ladies Hindhead Salver Match away to Hankley (2018 Hindhead Salver),,00:00,00:00,event
2018-10-08,Seniors Open,,07:00,13:00,competition
2018-10-09,Ladies Medal & Medal Winners,,08:30,10:52,competition
2018-10-09,Ladies 12-Hole Stableford ,,11:00,11:45,competition
2018-10-10,Halliday Trophy,,07:45,11:30,competition
2018-10-11,O Lorettonian v O Marlburian Golf Society,,13:30,14:30,event
2018-10-12,Captain, Past Captains & Committee Golf & Dinner,,00:00,00:00,event
2018-10-12,Past Captains' & Committee Salver,,11:15,11:45,competition
2018-10-13,October Stableford  ,,08:00,10:30,competition
2018-10-13,October Stableford,,08:00,10:30,event
2018-10-13,October Stableford,,12:00,14:00,event
2018-10-14,Bohunt Manor Fourball Competition,,13:30,15:00,event
2018-10-15,John Ling Cup (From 1st tee only 08:30-10:00),,00:00,00:00,event
2018-10-15,Ladies Friendly Match v Hayling (A),,00:00,00:00,event
2018-10-15,Ladies Friendly Matches Match away to Hayling (2018 Ladies Friendlies Matches),,00:00,00:00,event
2018-10-15,John Ling Cup 2018,,08:30,10:00,competition
2018-10-16,Ladies Daily Mail Foursomes - Stableford,,08:30,11:30,competition
2018-10-17,General Committee Meeting @ 15:00,,00:00,00:00,event
2018-10-17,Wednesday Men,,07:45,10:00,competition
2018-10-18,Ladies Hayling Trophy Match v Waterlooville (A),,00:00,00:00,event
2018-10-18,Ladies Hayling Trophy Match away to Waterlooville (2018 Ladies Hayling Trophy),,00:00,00:00,event
2018-10-18,Old B's Golf Society,,09:00,10:00,event
2018-10-19,Bohunt Manor AGM @ 19:30,,00:00,00:00,event
2018-10-19,Membership Sub-Committee Meeting in card room at 10:30,,00:00,00:00,event
2018-10-19,Unique G.S.,,09:00,10:00,event
2018-10-20,Gourmet Evening - CANCELLED,,00:00,00:00,event
2018-10-20,Sir Harry Brittain Putter Medal,,08:00,10:30,competition
2018-10-20,Sir Harry Brittain Putter Medal,,08:00,10:30,event
2018-10-20,Sir Harry Brittain Putter Medal,,12:00,14:00,event
2018-10-21,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-10-21,Mixed Match v Hankley Common,,12:00,13:00,event
2018-10-22,Mehling Cup - Junior/Adult Male Foursomes Competition,,00:00,00:00,event
2018-10-22,CONGU Juniors Match at home to Mehling Cup (Junior Competitions),,00:00,00:00,event
2018-10-22,Ladies Friendly Matches Match at home to Hankley Common - Silver (2018 Ladies Friendlies Matches),,00:00,00:00,event
2018-10-22,The Mehling Cup,,09:00,09:30,competition
2018-10-22,Ladies Friendly Match (Silver) v Hankley,,13:00,14:00,event
2018-10-23,CONGU Juniors Match at home to Hindhead Juniors (Junior Competitions),,00:00,00:00,event
2018-10-23,CONGU Juniors Match at home to Hindhead Juniors (Junior Competitions),,00:00,00:00,event
2018-10-23,CONGU Juniors Match at home to Hindhead Juniors (Junior Competitions),,00:00,00:00,event
2018-10-23,Ladies Stableford,,08:30,12:15,competition
2018-10-23,Junior Friendly Match v Hindhead,,13:00,14:00,event
2018-10-24,Wednesday Men,,07:45,10:00,competition
2018-10-25,Ladies Introductory & New Members @14:30 (No tee time reserved),,00:00,00:00,event
2018-10-25,MPT Tour Society,,09:00,10:30,event
2018-10-26,Mixed Greensomes (organisers Robert & Mandi Duncan),,08:00,10:00,event
2018-10-27,Additional Stableford (No Tee Reservation) ,,00:00,00:00,competition
2018-10-27,Bohunt Match v West Sussex - Rescheduled Match,,11:00,12:00,event
2018-10-28,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-10-28,British Summer Time ends,,00:00,00:00,event
2018-10-29,Ladies Friendly Match v Woking (A),,00:00,00:00,event
2018-10-29,Ladies Friendly Matches Match away to Woking (2018 Ladies Friendlies Matches),,00:00,00:00,event
2018-10-29,HGU President Day,,11:15,11:30,event
2018-10-30,Ladies AGM in Lounge @ 14:00,,00:00,00:00,event
2018-10-30,Ladies 12 Hole Greensomes,,08:30,12:00,competition
2018-10-31,Wednesday Men,,07:45,10:00,competition
2018-10-31,Visitor Group - Mr G Dawson x 3,,11:15,11:22,event
2018-11-01,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-11-01,WINTER START TIMES,,00:00,00:00,event
2018-11-01,Shots Golf Society,,09:00,10:30,event
2018-11-02,RAC Club - Bob Bradley Classic,,09:00,10:30,event
2018-11-05,Ladies Hayling Trophy Match at home to Blackmoor (2018 Ladies Hayling Trophy),,00:00,00:00,event
2018-11-05,Ladies Hindhead Salver Match away to Hindhead (2018 Hindhead Salver),,00:00,00:00,event
2018-11-05,Ladies Hayling Trophy Match v Blackmoor,,09:00,10:00,event
2018-11-06,Ladies Stableford,,08:30,12:30,competition
2018-11-08,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-11-08,Old Fogeys Golf Society,,09:00,09:30,event
2018-11-09,Royal British Legion Lunch,,00:00,00:00,event
2018-11-10,November Stableford 1,,08:00,10:30,event
2018-11-10,November Stableford 1,,11:30,12:30,event
2018-11-11,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-11-12,Heathland Seniors Winter League Match v North Hants (A),,00:00,00:00,event
