Start Date,Subject,Location,Start Time,End Time,Description
2017-06-27,Ladies' Captain's Day in 3's,,08:22,12:00,competition
2017-06-28,Bohunt Roll-Up (no tee time reserved),,00:00,00:00,event
2017-06-28,Elders v North Hants,,09:00,10:00,event
2017-06-28,Ladies Stoneham Match v South Winchester,,13:00,14:00,event
2017-06-28,Ladies Stoneham Cup Match at home to South Winchester (2017 Stoneham Matches),,13:00,14:00,event
2017-06-29,MacMillan Cancer Support Charity Day (Course closed until 13:00),,00:00,00:00,event
2017-06-30,Groombridge Goblets Dinner,,00:00,00:00,event
2017-07-01,Groombridge Goblets (10th tee closed),,00:00,00:00,event
2017-07-01,Groombridge Goblets,,09:00,11:00,competition
2017-07-02,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-07-02,Mixed Match v West Hill (A),,00:00,00:00,event
2017-07-03,(10th tee closed),,00:00,00:00,event
2017-07-03,Bohunt Invitation Day (08:30-10:30 & 13:30-15:30),,00:00,00:00,event
2017-07-04,Ladies Stableford & Grannies Trophy,,08:30,13:00,competition
2017-07-05,Border League v West Surrey (A),,00:00,00:00,event
2017-07-05,Malaya Summer Meeting,,08:00,10:00,event
2017-07-05,Golf/Supper - organisers - Gay & Anthony Umney,,16:30,18:30,event
2017-07-06,Elders v Hankley Common,,09:00,10:00,event
2017-07-06,Ladies Hindhead Salver Match at home to Hindhead (2017 Ladies Hindhead Salver),,13:00,14:00,event
2017-07-07,John Pieper Golf Day (09:00-10:00 & 14:00-15:00),,00:00,00:00,event
2017-07-07,John Pieper Golf Day (09:00-10:00 & 14:00-15:00),,00:00,00:00,event
2017-07-08,July Medal,,08:00,10:30,competition
2017-07-08,July Medal,,08:00,10:30,event
2017-07-08,July Medal ,,13:00,14:00,event
2017-07-09,Ladies Weekend Stableford,,00:00,00:00,competition
2017-07-09,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-07-09,Bohunt Match v Hook Heath (A),,00:00,00:00,event
2017-07-10,Junior Coaching - Practice ground reserved from 11:00 - 12:00hrs,,00:00,00:00,event
2017-07-10,Club v Pedagogues,,09:00,10:00,event
2017-07-10,Liphook Men Match at home to Pedagogues (2017 Mens Club Matches),,09:00,10:00,event
2017-07-10,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2017-07-11,Ladies Protea Foursomes - Medal,,08:30,11:30,competition
2017-07-11,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2017-07-12, China Golf Society,,14:00,15:30,event
2017-07-13,Midweek Stableford,,00:00,00:00,competition
2017-07-13,Club v Hankley (A),,00:00,00:00,event
2017-07-13,Ladies Introductory & New Members @14:30hrs (No tee time reserved),,00:00,00:00,event
2017-07-13,Liphook Men Match away to Hankley Common (2017 Mens Club Matches),,00:00,00:00,event
2017-07-13,Sweetnam x 12 (Old Thorns),,11:15,11:30,event
2017-07-13,Midweek Stableford - (roll up if partner required 12:00-13:00 - no tee time reserved),,12:00,13:00,event
2017-07-13,Tai Pan Cup - Members Society,,13:30,14:15,event
2017-07-13,WERA EGM @ 19:30 in Lounge,,19:30,21:00,event
2017-07-14,Seniors Putter,,00:00,00:00,competition
2017-07-14,Seniors Putter,,09:00,11:30,competition
2017-07-15,Captain's Day (Course closed until 14:00),,00:00,00:00,event
2017-07-15,Captain's Day,,08:00,13:40,competition
2017-07-16,Ladies Weekend Medal,,00:00,00:00,competition
2017-07-16,Club v Brokenhurst (A),,00:00,00:00,event
2017-07-16,Liphook Men Match away to Brokenhurst (2017 Mens Club Matches),,00:00,00:00,event
2017-07-17,MOBS - Cox's Pot & Judge's Cup,,08:45,09:45,event
2017-07-17,Junior Coaching - Practice ground reserved from 11:00 - 12:00hrs,,11:00,12:00,event
2017-07-17,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2017-07-18,Ladies Charity Day & Lunch (Course closed until 13:00),,00:00,00:00,event
2017-07-18,Ladies Charity Day in 3's,,06:30,12:20,competition
2017-07-18,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2017-07-19,The Hughes Cup,,00:00,00:00,competition
2017-07-19,Border League v Farnham (A),,00:00,00:00,event
2017-07-19,General Committee Meeting @ 1500hrs,,00:00,00:00,event
2017-07-19,Elders v West Hill,,09:00,10:00,event
2017-07-19,The Hughes Cup - Junior/Adult Lady Competition,,13:00,14:00,event
2017-07-20,Past & Present Captains Day (Course closed until 16:00),,00:00,00:00,event
2017-07-20,Past & Present Captain's Day,,08:00,10:00,competition
2017-07-21,Practice Round day for Pearson Trophy,,00:00,00:00,event
2017-07-22,Pearson Trophy (Course closed until 18:00),,00:00,00:00,event
2017-07-22,Pearson Trophy (AM),,06:00,11:50,competition
2017-07-22,Pearson Trophy (PM),,11:30,17:20,competition
2017-07-23,Bohunt Match v Old Thorns,,13:30,14:30,event
2017-07-24,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2017-07-24,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2017-07-25,Elders v Wentworth (A),,00:00,00:00,event
2017-07-25,Ladies Medal,,08:30,13:00,competition
2017-07-25,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2017-07-26,Elders v West Surrey (A),,00:00,00:00,event
2017-07-26,Club v AOGS,,09:00,10:00,event
2017-07-26,Liphook Men Match at home to AOGS (2017 Mens Club Matches),,09:00,10:00,event
2017-07-26,Junior Friendly Match v West Sussex,,14:00,14:45,event
2017-07-27,Wake of Mr Julian Wells from 4pm,,00:00,00:00,event
2017-07-27,Club v Police Triforce,,09:00,10:30,event
2017-07-27,Liphook Men Match at home to Police Triforce (2017 Mens Club Matches),,09:00,10:30,event
2017-07-28,Club v RNGS,,14:00,15:00,event
2017-07-28,Club v RNGS,,14:00,15:00,event
2017-07-28,Liphook Men Match at home to RNGS (2017 Mens Club Matches),,14:00,15:00,event
2017-07-29,July Stableford  ,,08:00,10:30,competition
2017-07-29,July Stableford,,08:00,10:30,event
2017-07-29,July Stableford,,13:00,14:00,event
2017-07-30,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-07-30,Flower Vase,,12:30,13:52,competition
2017-07-31,Course Maintenance Week,,00:00,00:00,event
2017-07-31,Junior Coaching - Practice ground reserved from 11:00 - 12:00hrs,,00:00,00:00,event
2017-07-31,Wake of Mr Peter Meckiffe at 3pm,,00:00,00:00,event
2017-08-01,Course Maintenance ,,00:00,00:00,event
2017-08-01,Ladies Away Day at TBA in 3's,,00:00,00:00,event
2017-08-02,Course Maintenance,,00:00,00:00,event
2017-08-03,Course Maintenance,,00:00,00:00,event
2017-08-04,Course Maintenance,,00:00,00:00,event
2017-08-05,Bohunt Match v Petersfield (A),,00:00,00:00,event
2017-08-07,Elders v Woking (A),,00:00,00:00,event
2017-08-07,Junior Coaching - Practice ground reserved from 11:00 - 12:00hrs,,00:00,00:00,event
2017-08-07,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2017-08-08,Ladies 3 Ball Texas Scramble Medal ,,08:30,12:40,competition
2017-08-08,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2017-08-09,Junior St George's Hill Invitation (A),,00:00,00:00,event
2017-08-09,Junior West Sussex Invitation (A),,00:00,00:00,event
2017-08-13,Club Match v Hayling (A),,00:00,00:00,event
2017-08-13,Liphook Men Match away to Hayling Island (2017 Mens Club Matches),,00:00,00:00,event
2017-08-13,Bohunt Texas Scramble,,14:00,15:00,event
2017-08-14,Junior Coaching - Practice ground reserved from 11:00 - 12:00hrs,,00:00,00:00,event
2017-08-14,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2017-08-15,Ladies Stableford,,08:30,13:00,competition
2017-08-15,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2017-08-16,Bohunt Roll-Up (no tee time reserved),,00:00,00:00,event
2017-08-16,Ladies Friendly Matches Match away to Hockley/North Hants-Triangular (2017 Ladies Friendly Matches),,00:00,00:00,event
2017-08-17,General Committee Meeting @ 13:30,,00:00,00:00,event
2017-08-17,Supper Golf/Supper - organisers - Jo and Richard Archer,,16:00,18:00,event
2017-08-18,Junior Match v Committee,,09:00,10:00,event
2017-08-19,Club v Bohunt (1st tee closed until 09:30),,00:00,00:00,event
2017-08-19,Liphook Men Match at home to Bohunt Manor (2017 Mens Club Matches),,08:30,10:00,event
2017-08-20,Ladies Weekend Medal,,00:00,00:00,competition
2017-08-20,Captain's Team v President's Team,,09:00,10:00,event
2017-08-20,Benham Trophy Family Foursomes,,12:00,13:30,competition
2017-08-20,Benham Trophy/Junior Family Foursomes Competition,,12:00,13:30,event
2017-08-21,Junior Coaching - Practice ground reserved from 11:00 - 12:00hrs,,00:00,00:00,event
2017-08-21,Ladies Triangular Match v Petersfield & Rowlands Castle (A),,00:00,00:00,event
2017-08-21,Ladies Friendly Matches Match away to Rowlands Castle/Petersfield/Liphook Triangular (2017 Ladies Friendly Matches),,12:15,13:00,event
2017-08-21,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2017-08-22,Ladies Stableford,,08:30,12:30,competition
2017-08-22,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2017-08-23,Lillian Brown Cup - Junior Competition,,00:00,00:00,competition
2017-08-23,Junior Club Championship,,09:00,10:00,competition
2017-08-23,Junior Championship Day & Prize Giving,,09:00,10:00,event
2017-08-24,Midweek Stableford,,00:00,00:00,competition
2017-08-24,Midweek Stableford - (roll up if partner required 12:00-13:00 - no tee time reserved),,00:00,00:00,event
2017-08-24,Wake of Mrs Lucy Barber at 14:00,,00:00,00:00,event
2017-08-25,Calcutta & Latin America Match,,09:00,10:00,event
2017-08-28,Bank Holiday,,00:00,00:00,event
2017-08-29,Ladies Medal - Fay Jacobs,,08:30,13:00,competition
2017-08-29,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2017-08-30,Old Petomanians Golf Society (0900 - 1000 & 1400 - 1500),,00:00,00:00,event
2017-08-31,Elders v Burhill (A),,00:00,00:00,event
2017-08-31,RNGS V AERO,,09:00,10:00,event
2017-09-01,Mr Menzies (Johns) x 18 golf @ 10.30 (No tee reserved) & lunch,,00:00,00:00,event
2017-09-01,Practice afternoon for Ladies Scratch Cup from 14:00 (no tee time reserved),,00:00,00:00,event
2017-09-02,Liphook Scratch Cup (Course closed until 18:00),,00:00,00:00,event
2017-09-02,Liphook Scratch Cup,,06:00,11:40,competition
2017-09-03,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-09-03,Mixed Match v St George's Hill,,13:00,14:00,event
2017-09-04,Elders v Royal Mid-Surrey (A),,00:00,00:00,event
2017-09-04,East Africa Golf Day,,09:00,10:00,event
2017-09-04,Ladies Friendly Matches Match at home to West Sussex (2017 Ladies Friendly Matches),,13:00,14:00,event
2017-09-05,Ladies Stableford,,08:30,12:15,competition
2017-09-05,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2017-09-06,Sussex Licencees GS,,09:00,10:00,event
2017-09-06,Golfbreaks.com Quenault x 4,,11:30,11:37,event
2017-09-07,Elders v Cowdray Park (A),,00:00,00:00,event
2017-09-07,Elders v Sunningdale,,13:30,14:30,event
2017-09-07,Supper Golf/Supper - organisers - Mary Boyle & Bill Wadsworth,,16:30,17:45,event
2017-09-08,Border League Final at Hindhead (A),,00:00,00:00,event
2017-09-08,Smoke the Driver Golf Society,,09:00,11:00,event
2017-09-09,Ladies Hindhead Salver v Hindhead (A),,00:00,00:00,event
2017-09-09,Ladies Hindhead Salver Match away to Hindhead (2017 Ladies Hindhead Salver),,00:00,00:00,event
2017-09-09,Autumn Medal,,08:00,10:30,competition
2017-09-09,Autumn Medal,,08:00,10:30,event
2017-09-09,Autumn Medal,,13:00,14:00,event
2017-09-10,Ladies Weekend Stableford,,00:00,00:00,competition
2017-09-10,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-09-11,Elders v St Georges Hill (A),,00:00,00:00,event
2017-09-11,Ladies Hindhead Salver Match at home to Bramley (2017 Ladies Hindhead Salver),,13:00,14:00,event
2017-09-12,Ladies Stableford & LGU Breast Cancer,,08:30,12:00,competition
2017-09-13,Elders v West Surrey,,09:00,10:00,event
2017-09-13,Old Thorns Group - Shaun McDade x 8,,11:15,11:30,event
2017-09-13,Swan Golf Society,,14:00,14:15,event
2017-09-14,Ladies Introductory & New Members @14:30hrs (No tee time reserved),,00:00,00:00,event
2017-09-14,Highfield Golf Day,,09:00,10:30,event
2017-09-14,Old Thorns Group - Scott x 8,,11:15,11:30,event
2017-09-14,Moonrakers Golf Society,,13:30,14:00,event
2017-09-14,Old Thorns Group Eggert Eggertsson x 4,,14:00,14:10,event
2017-09-14,Practice round for Ladies Stoneham Finals for Lee on the Solent team,,15:00,15:15,event
2017-09-15,Elders v West Sussex,,09:00,10:00,event
2017-09-17, Pro's Day Texas Scramble (Course Closed until 14:30),,00:00,00:00,event
2017-09-17,Bohunt Match v West Sussex (A),,00:00,00:00,event
2017-09-17,Pro's Day sign up sheet now full.  Please contact Pro Shop with any enquiries or changes,,00:00,00:00,event
2017-09-17,Pro's Day,,09:00,14:00,competition
2017-09-18,Elders v Hindhead (A),,00:00,00:00,event
2017-09-18,Ladies Autumn Meeting - Medal,,08:30,11:30,competition
2017-09-18,Ladies Autumn Meeting - Medal (10th tee closed) 08:30 - 13:00),,08:30,13:00,event
2017-09-18,Liphook Elders Match away to Hindhead Stags (Elders' League),,08:45,10:15,event
2017-09-19,Byfield Bowl 2017/18 Knockout,,00:00,00:00,competition
2017-09-19,Winter Mixed Foursomes 2017/18 Knockout,,00:00,00:00,competition
2017-09-19,Wheatsheaf Trophies 2017/18 Knockout,,00:00,00:00,competition
2017-09-19,Elders v West Hill (A),,00:00,00:00,event
2017-09-19,Ladies Autumn Meeting (Course closed until 13:00),,00:00,00:00,event
2017-09-19,Ladies Autumn Meeting - Foursomes Stableford,,05:30,13:00,competition
2017-09-20,General Committee Meeting @ 1500hrs,,00:00,00:00,event
2017-09-20,Private Evening Reception at 18:30,,00:00,00:00,event
2017-09-20,MOBS v MONARCH,,09:00,10:00,event
2017-09-21,Midweek Stableford,,00:00,00:00,competition
2017-09-21,Midweek Stableford - (roll up if partner required 12:00-13:00 - no tee time reserved),,00:00,00:00,event
2017-09-21,Society TAGS,,09:00,10:00,event
2017-09-21,Ladies Triangular Match v Meon Valley & Alresford,,13:00,14:00,event
2017-09-21,Ladies Friendly Matches Match at home to Meon Valley/Alresford Triangular (2017 Ladies Friendly Matches),,13:00,14:00,event
2017-09-22,Millennium Dinner 7pm for 7.30pm,,00:00,00:00,event
2017-09-22,Ladies Friendly Matches Match away to Blackmoor (2017 Ladies Friendly Matches),,00:00,00:00,event
2017-09-23,Ladies Millennium Trophy,,00:00,00:00,competition
2017-09-23,September Stableford,,08:00,09:00,event
2017-09-23,Milliennium Trophy/September Stableford  ,,08:00,11:00,competition
2017-09-23,Millennium/September Stableford ,,09:00,11:00,event
2017-09-23,September Stableford,,13:00,14:00,event
2017-09-24,Ladies Weekend Medal,,00:00,00:00,competition
2017-09-25,Elders v Camberley Heath (A),,00:00,00:00,event
2017-09-25,Wednesday Men v Ladies,,09:00,10:00,event
2017-09-26,Ladies Autumn Invitation (Course closed until 13:00),,00:00,00:00,event
2017-09-26,Ladies' Autumn Invitation,,08:30,12:00,competition
2017-09-27,Elders Guest Invitation (Course closed until 13:00),,00:00,00:00,event
2017-09-28,Ladies County Event - Stoneham Cup - Finals (08:00-10:30 & 13:30-15:30),,00:00,00:00,event
2017-09-29,Phoenix Golf Society,,09:00,10:00,event
2017-09-30,Halperin Trophy 1st tee reserved (09.00-10.30 only),,00:00,00:00,event
2017-09-30,Halperin Trophy ,,09:00,10:30,competition
2017-10-01,Bohunt Manor Fourball Competition,,13:30,15:00,event
2017-10-02,Ladies Hindhead Salver v Hankley (A),,00:00,00:00,event
2017-10-02,Ladies Hindhead Salver Match away to Hankley (2017 Ladies Hindhead Salver),,00:00,00:00,event
2017-10-02,Ladies Friendly Matches Match at home to Woking (2017 Ladies Friendly Matches),,00:00,00:00,event
2017-10-02, Club v Wisley,,09:00,10:00,event
2017-10-02,Liphook Men Match at home to The Wisley (2017 Mens Club Matches),,09:00,10:00,event
2017-10-03, Matthew Cohen x 10 (13:30 - 13:45),,00:00,00:00,event
2017-10-03,Ladies Stableford,,08:30,12:30,competition
2017-10-04,Kennion Anson - Winter Foursomes Knockout 2017/18,,00:00,00:00,competition
2017-10-04,Elders v Hayling,,09:00,10:00,event
2017-10-04,Johns & Bohunt Alliance,,10:30,10:52,event
2017-10-04,Mariners Golf Society,,13:00,14:15,event
2017-10-05,Hants & Dorset Timber Trade Association,,09:00,10:00,event
2017-10-05,Brokenhurst Manor GC Committee,,13:45,14:15,event
2017-10-06,Metropolitan Golf Society,,09:00,10:00,event
2017-10-07,Ladies Weekend Medal,,00:00,00:00,competition
2017-10-07,Private Evening Function from 7:30pm,,00:00,00:00,event
2017-10-07,Club v Basingstoke,,09:00,10:00,event
2017-10-07,Liphook Men Match at home to Basingstoke (2017 Mens Club Matches),,09:00,10:00,event
2017-10-08,Team Championship for the Presidents Shield,,00:00,00:00,competition
2017-10-08,Presidents Shield Team Championships Competition & Lunch (Course closed until 13:00),,00:00,00:00,event
2017-10-08,Team Championship for the Presidents Shield Score Sheet,,08:30,13:00,competition
2017-10-09,Seniors Open (Course closed until 13:15),,00:00,00:00,event
2017-10-09,Seniors Open,,06:30,12:30,competition
2017-10-10,Ladies Medal & Medal Winners,,08:30,10:52,competition
2017-10-10,Ladies 12-Hole Stableford ,,11:00,11:30,competition
2017-10-11,Halliday Trophy,,07:45,10:30,competition
2017-10-12,O Lorettonian v O Marlburian Golf Society,,13:30,14:30,event
2017-10-13,Past Captains' & Committee Salver,,11:00,12:00,competition
2017-10-13,Captain, Past Captains & Committee Golf & Dinner,,11:00,12:00,event
2017-10-14,October Stableford  ,,07:52,10:30,competition
2017-10-14,October Stableford,,08:00,10:30,event
2017-10-14,October Stableford,,13:00,14:00,event
2017-10-15,Bohunt Match v Cowdray,,13:30,14:30,event
2017-10-16,John Ling Cup ( now 08:45-09:45 from 1st tee),,00:00,00:00,event
2017-10-16,Ladies Friendly Matches Match away to Hankley Common SILVER ONLY (2017 Ladies Friendly Matches),,00:00,00:00,event
2017-10-16,John Ling Cup 2017,,08:45,09:45,competition
2017-10-17,Ladies Daily Mail Foursomes - Stableford,,08:30,11:30,competition
2017-10-18,General Committee Meeting @ 1500hrs,,00:00,00:00,event
2017-10-18,Wednesday Men,,07:45,10:00,competition
2017-10-19,USPGA Society,,09:00,10:00,event
2017-10-20,Bohunt Manor AGM @ 19:30,,00:00,00:00,event
2017-10-20,Reform Club v Savile Club,,09:00,10:00,event
2017-10-21,Thai Supper 7:00 for 7:30pm,,00:00,00:00,event
2017-10-21,Harry Brittain Putter Medal,,08:00,10:30,competition
2017-10-21,Sir Harry Brittain Putter,,08:00,10:30,event
2017-10-21,Sir Harry Brittain Putter,,13:00,14:00,event
2017-10-22,Ladies Weekend Stableford,,00:00,00:00,competition
2017-10-22,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-10-22,Mixed Match v Hankley Common (A),,00:00,00:00,event
2017-10-23,The Mehling Cup,,09:00,10:00,competition
2017-10-23,Junior Mehling Cup - Junior/Adult Male Foursomes Competition,,09:00,10:00,event
2017-10-23,Ladies Friendly Matches Match at home to Hayling Island (2016 Ladies Friendly Matches),,13:00,14:00,event
2017-10-24,Junior Match v Hindhead (A),,00:00,00:00,event
2017-10-24,Ladies Stableford,,08:30,13:00,competition
2017-10-25,Wednesday Men,,07:52,10:00,competition
2017-10-25,Ladies Friendly Matches Match at home to Stoneham (2018 Ladies Friendlies Matches),,13:00,14:00,event
2017-10-26,Ladies Introductory & New Members @14:00hrs (No tee time reserved),,00:00,00:00,event
2017-10-26,Golf Breaks Group - Rowbotham x 17,,09:00,10:00,event
2017-10-27,Lloyds Bank Golf Society,,09:00,10:00,event
2017-10-29,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-10-29,British Summer Time Ends,,00:00,00:00,event
2017-10-30,Wake of Captain Roger Morgan RN at 13:00,,00:00,00:00,event
2017-10-31,Ladies AGM in Lounge @ 14:00,,00:00,00:00,event
2017-10-31,Ladies 12 Hole Greensomes,,08:30,11:00,competition
2017-11-01,Winter Start Times,,00:00,00:00,event
2017-11-01,Wednesday Men,,07:45,10:00,competition
2017-11-02,Royal British Legion Golf Day (Course closed until 13:00),,00:00,00:00,event
2017-11-03,Mixed Greensomes (Organisers Robert & Mandi Duncan),,08:00,10:00,event
2017-11-04,AGM & Prize Giving @ 18:00 followed by Supper,,00:00,00:00,event
2017-11-05,Captains Drive In/ Curry Lunch (12:30 - 13:30),,00:00,00:00,event
2017-11-05,Ladies Hindhead Salver Match at home to Hankley (2018 Hindhead Salver),,00:00,00:00,event
2017-11-06,Ladies End of Season Hindhead Salver Presentation (A),,00:00,00:00,event
2017-11-07,Ladies 12-Hole Stableford,,08:30,12:30,competition
2017-11-08,Wednesday Men,,07:45,10:00,competition
2017-11-09,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-11-09, Old Fogeys Golf Society,,09:00,10:00,event
2017-11-10, Royal British Legion Lunch @ 13:00,,00:00,00:00,event
2017-11-10,Ladies Winter Triple Match v Petersfield & Blackmoor (A),,00:00,00:00,event
2017-11-11,Wake of Miss Hannah Sentance from 13:00 in Clubhouse (approx 120 people),,00:00,00:00,event
2017-11-11,November Stableford 1,,08:00,10:30,competition
2017-11-11,November Stableford 1,,08:00,10:30,event
2017-11-11,November Stableford 1,,11:30,12:30,event
2017-11-12,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-11-13,Elders Heathland Winter League Match v North Hants (A),,00:00,00:00,event
2017-11-13,Heathland Senior Winter League (HSWL) Match away to North Hants (Heathland Seniors Winter League),,00:00,00:00,event
2017-11-14,Ladies Medal,,08:30,10:45,competition
2017-11-14,Ladies 12-Hole Stableford ,,11:30,12:15,competition
2017-11-15,Wednesday Men,,07:45,10:00,competition
2017-11-16,General Committee Meeting @ 1500hrs,,00:00,00:00,event
2017-11-16,General Committee Meeting @ 15:00,,00:00,00:00,event
2017-11-17,Society Old B's Golf Society,,09:00,10:30,event
2017-11-21,Ladies Stableford,,08:30,12:30,competition
2017-11-22,Wednesday Men,,07:45,10:00,competition
2017-11-23,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-11-23,Guildford Medical Golf Society,,09:00,10:15,event
2017-11-24,Ladies Past Captains Lunch,,00:00,00:00,event
2017-11-25,November Stableford 2,,08:00,10:30,competition
2017-11-25,November Stableford 2,,08:00,10:30,event
2017-11-25,November Stableford 2,,11:30,12:30,event
2017-11-26,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-11-28,Ladies' Fun Competition in 3's,,09:00,12:30,competition
2017-11-29,Wednesday Men,,07:45,10:00,competition
2017-11-30,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-11-30,Heathland Senior Winter League (HSWL) Match at home to Blackmoor (Heathland Seniors Winter League),,00:00,00:00,event
2017-11-30,Elders Heathland Winter League Match v Blackmoor,,09:30,10:15,event
2017-12-01,Eagle Star Insurance Golf Society,,09:00,10:30,event
2017-12-03,Christmas Lunch 1,,00:00,00:00,event
2017-12-05,Ladies Stableford,,09:00,12:30,competition
2017-12-06,Wed Men Xmas Team Event,,00:00,00:00,competition
2017-12-06,Wednesday Men Christmas Celebration Event (Course closed until 13:00),,00:00,00:00,event
2017-12-06,Wednesday Men Christmas Event,,08:30,12:30,competition
2017-12-07,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-12-07,Wisley Wanderers,,09:00,10:30,event
2017-12-07,Commitee v Green Staff Match,,11:30,12:00,event
2017-12-07,Ladies Introductory & New Members Competition,,12:30,13:00,event
2017-12-08,Bohunt Christmas Dinner @ 19:30,,00:00,00:00,event
2017-12-08,Chiddingfold Golf Society,,09:00,10:00,event
2017-12-09,December Stableford 1,,08:00,10:30,competition
2017-12-09,December Stableford 1,,08:00,10:30,event
2017-12-09,December Stableford 1,,11:30,12:30,event
2017-12-10,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-12-10,Christmas Lunch 2,,00:00,00:00,event
2017-12-11,Elders Heathland Winter League Match v Hankley Common (A),,00:00,00:00,event
2017-12-12,Ladies Festive Foursomes (Course closed until 13:00),,00:00,00:00,event
2017-12-12,Ladies Festive Foursomes,,09:00,13:00,competition
2017-12-13,Wednesday Men,,07:45,09:30,competition
2017-12-14,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-12-14,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-12-14,Heathland Senior Winter League (HSWL) Match at home to North Hants (Heathland Seniors Winter League),,00:00,00:00,event
2017-12-14,Elders Heathland Winter League v North Hants,,09:30,10:15,event
2017-12-15,Mr Macaulay (Johns) x 14 golf (No tee reserved) & lunch,,00:00,00:00,event
2017-12-16,Christmas Lunch 3,,00:00,00:00,event
2017-12-16,December Stableford 2,,08:00,10:30,competition
2017-12-16,December Stableford 2,,08:00,10:30,event
2017-12-16,December Stableford 2,,11:30,12:30,event
2017-12-17,Christmas Lunch 4,,00:00,00:00,event
2017-12-19,12 hole Stableford,,09:00,12:30,competition
2017-12-21,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-12-21,Junior CONGU White/Red Tee Stableford,,11:30,12:00,competition
2017-12-27,10th tee closed,,00:00,00:00,event
2017-12-27,Liphook & Bohunt Roll at 09:30 (up to 40 members playing),,00:00,00:00,event
2017-12-28,Private Lunch Function in Dining Room,,00:00,00:00,event
