Start Date,Subject,Location,Start Time,End Time,Description
2023-05-28,County Event - South East Match v Kent (08.00 - 08:30 & 12:30 - 13.45,,00:00,00:00,event
2023-05-29,Spring Bank Holiday,,00:00,00:00,event
2023-05-29,Roger Hetherington's Rollup,,08:00,08:00,competition
2023-05-30,Ladies Course Exchange Day at  Blackmoor Tee times 0820-1044 Teams of 3,,08:20,10:44,competition
2023-05-30,Ladies Course Exchange Day - Blackmoor  to Liphook- Course closed from 0845 to 1120,,09:00,11:20,competition
2023-05-30,Ladies Course Exchange with Blackmoor (Course closed from 08:45 to 11:30),,09:00,11:30,event
2023-05-31,10th tee closed,,00:00,00:00,event
2023-05-31,General Committee Meeting @ 15:00,,00:00,00:00,event
2023-05-31,Green Teapot,,09:00,10:00,competition
2023-05-31,Green Teapot Trophy (10th tee closed),,09:00,10:30,event
2023-05-31,Green Tea Caddy,,10:07,10:30,competition
2023-05-31,Visitor Group - Mr P Peltier x 6,,14:07,14:15,event
2023-05-31,Border League Match v North Hants,,17:00,17:45,event
2023-06-01,Elders v Blackmoor (A),,00:00,00:00,event
2023-06-01,REGS v Fore G.C. (09:00-09:45 & 14:00-15:00),,00:00,00:00,event
2023-06-01,Liphook Elders Match away to Blackmoor (Elders' League),,00:00,00:00,event
2023-06-03,EAGG Match Vs West Sussex (Away),,00:00,00:00,event
2023-06-04,Mixed Invitation - Course closed until 14:00 - Shotgun start at 09:00,,00:00,00:00,event
2023-06-04,Mixed Invitation - Mixed Greensomes Stableford,,09:00,14:00,competition
2023-06-05,Liphook Elders Match at home to The Berkshire Old Boys (Elders' League),,00:00,00:00,event
2023-06-05, 's Rollup,,06:07,10:15,competition
2023-06-05,Elders v Berkshire,,09:00,10:00,event
2023-06-05,Ladies Hindhead Salver Match at home to Bramley Golf Club (Ladies Hindhead Salver),,13:00,00:00,event
2023-06-05,Ladies Hindhead Salver Match v Bramley,,13:00,13:30,event
2023-06-06,Ladies Stableford and Evergreens Trophy 75+ (CS) ,,08:00,11:00,competition
2023-06-06,Ladies Stableford  Evergreens Trophy 11-hole for 75+ ,,11:07,11:30,competition
2023-06-06,Visitor Group - Mr C Cornwall x 8 ,,14:00,14:15,event
2023-06-07,Midweek Stableford yellow tees (Find a partner and enter competition on the day),,00:00,00:00,competition
2023-06-07,Ladies Friendly Matches Match at home to West Surrey - CANCELLED (Ladies Friendly Matches),,00:00,00:00,event
2023-06-07,Gillian Locking Wake,,16:00,00:00,event
2023-06-08,Elders v St Georges Hill,,09:00,10:00,event
2023-06-08,Liphook Elders Match at home to St Georges Hill (Elders' League),,09:00,10:00,event
2023-06-08,Mixed Social Golf & Supper ,,16:00,17:30,competition
2023-06-08,Golf/Supper (Organisers Caroline & Richard Jones),,16:00,17:30,event
2023-06-10,Additional Stableford Find partner and enter on the day (CS),,00:00,00:00,competition
2023-06-11,Gales Hockley Matches Match at home to Basingstoke (Gales Hockley Matches),,09:00,10:00,event
2023-06-11,Gales Hockley Match Vs Basingstoke,,09:00,10:30,event
2023-06-11,County 7's Match v Portsmouth,,14:30,15:30,event
2023-06-12, 's Rollup,,08:07,08:07,competition
2023-06-12,Elders v Burhill,,09:00,10:00,event
2023-06-12,Liphook Elders Match at home to Burhill (Elders' League),,09:00,10:00,event
2023-06-13,Ladies Summer Invitation Day (Shotgun Start 10:00 - Course Closed until 14:00),,00:00,00:00,event
2023-06-13,Ladies Invitation - 2BBB Stableford Shotgun Start 10 am,,10:00,14:00,competition
2023-06-14,Border League Match v Hindhead (A),,00:00,00:00,event
2023-06-15,Pro-Am Event (Course closed until 16:00),,00:00,00:00,event
2023-06-15,Liphook GC Pro Am,,07:30,15:00,competition
2023-06-16,Bill Wadsworth Remembrance Drinks 17:00-18:00 in Clubhouse,,00:00,00:00,event
2023-06-17,Club Championship & BBQ (Course closed until 17:30),,00:00,00:00,event
2023-06-17,Ladies Stoneham Match v Blacknest (A),,00:00,00:00,event
2023-06-17,Ladies Stoneham Cup Match away to Blacknest (Ladies Stoneham Cup Matches),,00:00,00:00,event
2023-06-17,Club championship 2023 (Rnd1) & Championship 2023 (Rnd 2) ,,06:00,11:30,competition
2023-06-18,Fathers Day,,00:00,00:00,event
2023-06-18,Ladies Weekend Medal and Rosebowl - Working Ladies (CS),,11:00,11:07,competition
2023-06-19,Ladies Triangular Match v Hockley and North Hants (At Hockley GC),,00:00,00:00,event
2023-06-19,Ladies Friendly Matches Match away to Triangular Liphook v N Hants v Hockley (Ladies Friendly Matches),,00:00,00:00,event
2023-06-19,Liphook Elders Match away to Hankley Common (Elders' League),,00:00,00:00,event
2023-06-19, 's Rollup,,08:00,08:00,competition
2023-06-20,Ladies Medal and Rosebowl (CS) - Course closed till 1137,,08:00,11:00,competition
2023-06-20,Ladies Seniors Alternative  11 Hole  Stableford  course closed until 1137,,11:15,11:37,competition
2023-06-21,Ladies Rose Bowl Knockout 2023,,00:00,00:00,competition
2023-06-21,General Committee Meeting @ 15:00,,00:00,00:00,event
2023-06-21,Liphook Elders Match at home to North Hants (Elders' League),,00:00,00:00,event
2023-06-21,Elders v North Hants,,09:00,10:00,event
2023-06-21,Border League Match v Army,,17:00,17:45,event
2023-06-22,Elders v Royal Wimbledon (A),,00:00,00:00,event
2023-06-22,Ladies Friendly Match v Stoneham (A),,00:00,00:00,event
2023-06-22,Ladies Friendly Matches Match away to Stoneham (Ladies Friendly Matches),,00:00,00:00,event
2023-06-22,Liphook Elders Match away to Royal Wimbledon (Elders' League),,00:00,00:00,event
2023-06-23,Elders v Sunningdale (A),,00:00,00:00,event
2023-06-23,Liphook Elders Match away to Sunningdale (Elders' League),,00:00,00:00,event
2023-06-24,EAGG Match Vs Hindhead (Away),,00:00,00:00,event
2023-06-24,Groombridge Goblets (09:00-10:40) 10th tee closed),,00:00,00:00,event
2023-06-24,Groombridge Goblets 2023,,09:00,10:40,competition
2023-06-25,Additional Stableford Find partner and enter on the day (Yellow Tees),,00:00,00:00,competition
2023-06-25,Mixed Match vs Worplesdon (Away),,00:00,00:00,event
2023-06-25,Mixed Friendly Matches Match away to Worplesdon (Mixed Friendly Matches),,00:00,00:00,event
2023-06-26,Elders v West Hill (A),,00:00,00:00,event
2023-06-26,Liphook Elders Match away to Hindhead Stags (Elders' League),,00:00,00:00,event
2023-06-26,Liphook Elders Match away to West Hill (Elders' League),,00:00,00:00,event
2023-06-26, 's Rollup,,06:00,10:07,competition
2023-06-26,TKR Golf Day,,13:30,14:07,event
2023-06-27,Ladies Club Championship 2023 Eclectic,,00:00,00:00,competition
2023-06-27,Ladies Club Championship 36 holes - Course Closed until 13:45 - 10th tee closed,,00:00,00:00,event
2023-06-27,Ladies Club Championship - Round 1 Course Closed until 13.45,,08:00,09:10,competition
2023-06-27,Ladies Stableford - Alternative Competition ,,09:20,11:40,competition
2023-06-27,Ladies Seniors 11-Hole Alternative Stableford Competition Course Closed until 13:45,,11:40,12:20,competition
2023-06-27,Ladies Club Championship - Round 2 Course Closed Until 13:45,,12:10,13:50,competition
2023-06-28,Malaya Summer Meeting,,09:00,10:00,event
2023-06-28,Border League Match v West Surrey,,16:45,17:45,event
2023-06-29,Ladies Stoneham Match v Corhampton (A),,00:00,00:00,event
2023-06-29,Ladies Stoneham Cup Match away to Corhampton  (Ladies Stoneham Cup Matches),,00:00,00:00,event
2023-06-29,Liphook Elders Match at home to Hankley Common (Elders' League),,00:00,00:00,event
2023-06-29,Elders v Hankley Common,,09:00,10:15,event
2023-07-01,Douglas Hall Handicap Championship - Round 1,,00:00,00:00,event
2023-07-01,Douglas Hall Handicap Championship Round 1,,08:00,11:30,competition
2023-07-02,Douglas Hall Handicap Championship - Round 2,,00:00,00:00,event
2023-07-02,Douglas Hall Handicap Championship Round 2,,08:00,11:30,competition
2023-07-03,Birthday Lunch Celebration in Dining Room,,00:00,00:00,event
2023-07-03,Ladies Stoneham Cup Match at home to Corhampton (Ladies Stoneham Cup Matches),,00:00,00:00,event
2023-07-03,Roger Hetherington's Rollup,,06:07,10:15,competition
2023-07-03,Ladies Stoneham Match v Corhampton,,08:45,09:30,event
2023-07-04,Ladies Captain's Day Course closed until 11:20 (10th tee closed),,00:00,00:00,event
2023-07-04,Ladies Captain's Day Course Closed till 1130,,08:30,10:50,competition
2023-07-04,Ladies Captains Day Senior Ladies 11 hole Stableford,,11:00,11:30,competition
2023-07-05,Club v Senior Golf Society (09:00-10:00 & 14:00-15:00),,00:00,00:00,event
2023-07-05,Liphook Men Match at home to Seniors G.S (Men's Club Matches),,00:00,00:00,event
2023-07-05,Border League Match v Farnham,,16:45,17:45,event
2023-07-06,Midweek Stableford (Find a partner and enter competition on the day),,00:00,00:00,competition
2023-07-08,Captain's Day (Course closed until 13:00),,00:00,00:00,event
2023-07-08,Captains' Day 2BBB Stableford ,,06:30,12:20,competition
2023-07-09,Mixed Friendly Matches Match at home to Woking (Mixed Friendly Matches),,00:00,00:00,event
2023-07-09,Ladies Weekend Stableford - Working Ladies (CS),,11:00,11:07,competition
2023-07-09,Mixed Match v Woking,,13:00,14:00,event
2023-07-10,Junior Coaching - Practice ground reserved from 10:45-12:15,,00:00,00:00,event
2023-07-10,Ladies Stoneham Match v South Winchester (A),,00:00,00:00,event
2023-07-10,Ladies Stoneham Cup Match away to South Winchester (Ladies Stoneham Cup Matches),,00:00,00:00,event
2023-07-10,Roger Hetherington's Rollup,,06:07,10:15,competition
2023-07-10,Junior  White  & Yellow Tee Stableford,,11:30,11:52,competition
2023-07-10,Junior White, Yellow & Red Tee Stableford,,11:30,11:52,event
2023-07-10,Junior Passport Day,,12:00,12:52,competition
2023-07-10,Junior Passport,,12:00,12:52,event
2023-07-10,Golf/Supper - cancelled,,16:00,17:30,event
2023-07-11,Ladies Stableford  course closed till 1137 (CS),,08:00,10:30,competition
2023-07-11,Ladies Seniors Alternative  11 Hole Stableford Course Closed till 1100,,10:37,11:00,competition
2023-07-12,Liphook Elders Match at home to West Hill (Elders' League),,09:00,00:00,event
2023-07-12,Elders v West Hill,,09:00,10:00,event
2023-07-12,China Golf Society,,14:00,15:00,event
2023-07-13,Liphook Men Match at home to Hankley Common (Men's Club Matches),,00:00,00:00,event
2023-07-13,Club v Hankley Common (4BBB),,14:00,15:00,event
2023-07-14,Practice Round day for Pearson Trophy,,00:00,00:00,event
2023-07-15,Pearson Trophy (course closed until 18.00),,00:00,00:00,event
2023-07-15,Pearson Trophy 36 Hole Mid Amateur Stroke Play Tournament,,06:00,11:50,competition
2023-07-16,Liphook Men Match at home to Brockenhurst (Men's Club Matches),,00:00,00:00,event
2023-07-16,Club v Brockenhurst (4BBB),,13:00,14:00,event
2023-07-17,Liphook Elders Match at home to Worthing (Elders' League),,00:00,00:00,event
2023-07-17,Roger Hetherington's Rollup,,08:22,08:22,competition
2023-07-17,Elders v Worthing,,09:00,10:15,event
2023-07-17,Junior  White Yellow & Red Tee Stableford,,11:30,11:52,competition
2023-07-17,Junior White, Yellow & Red Tee Stableford,,11:30,11:52,event
2023-07-17,Junior Passport Day,,12:00,12:52,competition
2023-07-17,Junior Passport,,12:00,12:52,event
2023-07-17,The Hughes Cup Junior/Adult Lady Competition,,13:00,13:30,competition
2023-07-17,The Hughes Cup Junior/Adult Lady Competition,,13:00,13:30,event
2023-07-18,Ladies - Silver Division - Stableford Tolly Cup Course Closed till 1200,,06:40,11:30,competition
2023-07-18,Ladies Trophy Day - Bronze Division  Championship Medal Course Closed till 1200,,08:00,10:30,competition
2023-07-18,Ladies Seniors Alternative  11 Hole  Stableford  course closed until 1200,,11:37,12:00,competition
2023-07-19,Liphook Men Match at home to RNGS (Men's Club Matches),,00:00,00:00,event
2023-07-19,Ladies Hindhead Salver Match at home to Hankley Common Golf Club (Ladies Hindhead Salver),,09:00,00:00,event
2023-07-19,Ladies Hindhead Salver Match v Hankley,,09:00,09:30,event
2023-07-19,Club v RNGS (4BBB),,14:00,15:15,event
2023-07-20,Elders Guest Invitation (Course closed until 12:30),,00:00,00:00,event
2023-07-20,Elders Guest Invitational 2BBB Stableford,,07:00,12:30,competition
2023-07-22,Additional Stableford  (Yellow Tees),,00:00,00:00,competition
2023-07-22,EAGG Match Vs Bearwood Lakes,,09:00,09:45,event
2023-07-22,County 7's Match v Waterlooville (Away),,13:30,00:00,event
2023-07-23,Gales Hockley Match Vs Weybrook Park GC (Away),,00:00,00:00,event
2023-07-23,Gales Hockley Matches Match away to Weybrook Park GC (Gales Hockley Matches),,00:00,00:00,event
2023-07-23,Ladies Weekend Stableford - Working Ladies (CS),,11:00,11:07,competition
2023-07-24,Junior Coaching - Practice ground reserved from 10:45-12:15,,00:00,00:00,event
2023-07-24,Liphook Elders Match at home to Walton Heath Mid-Week Players (Elders' League),,00:00,00:00,event
2023-07-24,Roger Hetherington's Rollup,,08:07,08:07,competition
2023-07-24,Elders v Walton Heath,,09:00,10:00,event
2023-07-24,Junior  White Yellow & Red Tee Stableford,,11:30,11:52,competition
2023-07-24,Junior Passport Day,,12:00,12:52,competition
2023-07-24,Junior Passport,,12:00,12:52,event
2023-07-24,Mehling Cup - Junior/Adult Male Foursomes Competition,,13:00,13:30,event
2023-07-24,The Mehling Cup Junior/Adult Male Foursomes,,13:00,13:37,competition
2023-07-25,Ladies Stableford  course closed till 1107 (CS),,08:00,10:37,competition
2023-07-25,Ladies Seniors Alternative  11 Hole Stableford  ,,10:45,11:07,competition
2023-07-25,Hampshire County Golf Day,,13:30,14:30,event
2023-07-26,Border League Match v Blackmoor (A),,00:00,00:00,event
2023-07-26,Liphook Men Match at home to XL Club (Men's Club Matches),,00:00,00:00,event
2023-07-26,Club v XL Club (4BBB) - 10th tee closed,,09:00,10:30,event
2023-07-27,General Committee Meeting @ 15:00,,00:00,00:00,event
2023-07-27,East Africa Golf Day,,09:00,09:45,event
2023-07-28,Elders Vs West Surrey (Away),,00:00,00:00,event
2023-07-29,The Ken Wood Trophy Stableford (CS),,07:45,10:30,competition
2023-07-29,The Ken Wood Trophy - Stableford Competition,,08:00,10:30,event
2023-07-29,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2023-07-29,The Ken Wood Trophy - Stableford Competition,,11:30,13:30,event
2023-07-30,Flower Vase (Mixed) Foursomes Stableford,,09:00,11:00,competition
2023-07-30,Flower Vase (Mixed Foursomes) - 10th tee closed,,09:00,11:00,event
2023-07-31,Course Maintenance Week - COURSE CLOSED,,00:00,00:00,event
2023-08-01,Celebration of Keith Maplesden's life at Clubhouse from 13:30,,00:00,00:00,event
2023-08-01,Course Maintenance Week - COURSE CLOSED,,00:00,00:00,event
2023-08-02,Course Maintenance Week - COURSE CLOSED,,00:00,00:00,event
2023-08-03,Course Maintenance Week - COURSE CLOSED,,00:00,00:00,event
2023-08-03,Hindhead Salver Match Vs Hindhead (A),,00:00,00:00,event
2023-08-03,Ladies Hindhead Salver Match away to Hindhead Golf Club (Ladies Hindhead Salver),,09:00,09:30,event
2023-08-04,Course Maintenance Week - COURSE CLOSED,,00:00,00:00,event
2023-08-05,Club v Stoneham (4BBB) (A),,00:00,00:00,event
2023-08-05,Liphook Men Match away to Stoneham (Men's Club Matches),,00:00,00:00,event
2023-08-06,Mixed Match v West Surrey (Away),,00:00,00:00,event
2023-08-06,Mixed Friendly Matches Match away to West Surrey (Mixed Friendly Matches),,00:00,00:00,event
2023-08-07,Elders v Woking (A),,00:00,00:00,event
2023-08-07,Junior Coaching - Practice ground reserved from 10:45-12:15,,00:00,00:00,event
2023-08-07,Liphook Elders Match away to Woking Dad's Army (Elders' League),,00:00,00:00,event
2023-08-07,New Date -Ladies Away Day Skylark,,11:03,11:35,competition
2023-08-07,Junior  White Yellow & Red Tee Stableford ,,11:30,11:52,competition
2023-08-07,Junior White, Yellow & Red Tee Stableford,,11:30,11:52,event
2023-08-07,Junior Passport Day,,12:00,12:52,competition
2023-08-07,Junior Passport,,12:00,12:52,event
2023-08-07,Junior Friendly Match v West Sussex,,13:00,13:30,event
2023-08-08,Ladies Texas Scramble Teams of 3 - Course Closed from 08:15 -  11:30,,08:30,10:50,competition
2023-08-08,Ladies Seniors Alternative  11 Hole Stableford Course from 08:15 - till 1130,,11:00,11:30,competition
2023-08-14,Junior Coaching - Practice ground reserved from 10:45-12:15,,00:00,00:00,event
2023-08-14,Roger Hetherington's Rollup,,08:00,08:00,competition
2023-08-14,Junior  White Yellow & Red Tee Stableford,,11:30,11:52,competition
2023-08-14,Junior White, Yellow & Red Tee Stableford,,11:30,11:52,event
2023-08-14,Junior Passport Day,,12:00,12:52,competition
2023-08-14,Junior Passport,,12:00,12:52,event
2023-08-15,Ladies Drawn Greensomes Matchplay - Ladies Vice Captain’ team vs Ladies Hon. Secretary's  team   ,,08:00,09:30,competition
2023-08-15,Ladies Seniors Alternative  11 Hole Stableford ,,09:40,10:00,competition
2023-08-16,Junior Match v Committee ,,13:00,13:20,competition
2023-08-16,Junior Match v Committee,,13:00,13:22,event
2023-08-17,Ladies Introductory & New Members @15:00 (No tee time reserved),,00:00,00:00,event
2023-08-20,Ladies Protea Foursomes Weekend Business Ladies,,11:00,11:07,competition
2023-08-20,Benham Trophy Family Foursomes,,12:30,13:30,competition
2023-08-20,Benham Trophy/Family Foursomes,,12:30,13:30,event
2023-08-21,Junior Coaching - Practice ground reserved from 10:45-12:15,,00:00,00:00,event
2023-08-21,Roger Hetherington's Rollup,,06:00,10:07,competition
2023-08-21,Liphook Elders Match away to St Georges Hill (Elders' League),,08:30,09:30,event
2023-08-21,Junior White, Yellow & Red Tee Stableford,,11:30,11:52,event
2023-08-21,Junior Club Championship 2023,,11:30,12:00,competition
2023-08-21,Junior Championship Day/Lillian Brown Cup & Prize Giving,,11:30,12:30,event
2023-08-21,Junior - Lillian Brown Cup - 18 Hole Junior (non qualifier) Competition 2023,,12:07,12:30,competition
2023-08-21,Junior Passport,,12:30,12:52,event
2023-08-21,Junior Passport Day,,12:37,13:00,competition
2023-08-22,Ladies Protea Foursomes Course Closed till 1030,,08:00,10:00,competition
2023-08-22,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1030,,10:07,10:30,competition
2023-08-22,Junior Match v West Byfleet,,13:30,14:15,event
2023-08-23,Midweek Stableford yellow tees (Find a partner and enter competition on the day),,00:00,00:00,competition
2023-08-23,General Committee Meeting @ 15:00,,00:00,00:00,event
2023-08-24,Private Lunch Party in Dining Room,,00:00,00:00,event
2023-08-26,Mixed Greensomes Stableford Golf & BBQ,,13:00,14:30,competition
2023-08-26,18 Hole Friendly Mixed Golf & BBQ (Organisers Catherine Anderson & Brendan Collins),,13:00,14:45,event
2023-08-27,Ladies Weekend Medal & Fay Jacobs  - Working Ladies (CS),,00:00,00:00,competition
2023-08-28,Bank Holiday,,00:00,00:00,event
2023-08-28,Roger Hetherington's Rollup,,08:00,08:00,competition
2023-08-28,Misfits Ladies Day,,13:00,14:00,event
2023-08-29,Ladies Medal - Fay Jacobs Medal 55+ (CS) -  Course closed till 1130,,08:20,10:50,competition
2023-08-29,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1130,,11:00,11:30,competition
2023-08-30,Practice afternoon for Liphook Scratch Cup from 14:00 ,,00:00,00:00,event
2023-08-30,Liphook Elders Match at home to Hayling Island (Elders' League),,00:00,00:00,event
2023-08-30,Elders v Hayling,,09:00,10:00,event
2023-08-31,Liphook Scratch Cup (Course closed until 18:00),,00:00,00:00,event
2023-08-31,Ladies Scratch Cup 36 Holes,,06:00,11:50,competition
2023-09-02,The Halperin Trophy - 2BBB Stableford,,09:00,12:30,competition
2023-09-02,Halperin Trophy (Men's 4BBB Stableford) (10th tee closed),,09:00,12:30,event
2023-09-03,Ladies Hindhead Salver Match v Hankley Common (A),,00:00,00:00,event
2023-09-03,Mixed Friendly Matches Match at home to St George's Hill (Mixed Friendly Matches),,00:00,00:00,event
2023-09-03,Ladies Hindhead Salver Match away to Hankley Common Golf Club (Ladies Hindhead Salver),,09:00,09:30,event
2023-09-03,Ladies Weekend Centenary Stableford Breast Cancer Charity - Working Ladies  (CS),,11:00,11:07,competition
2023-09-03,Mixed Match v St George's Hill,,13:00,14:00,event
2023-09-04,Ladies Friendly Match v Hankley Common (A),,00:00,00:00,event
2023-09-04,Liphook Men Match at home to Rye (Men's Club Matches),,00:00,00:00,event
2023-09-04,Ladies Friendly Matches Match away to Hankley (Ladies Friendly Matches),,00:00,00:00,event
2023-09-04,Roger Hetherington's Rollup,,08:00,08:00,competition
2023-09-04,Committee Match v Rye,,14:00,15:00,event
2023-09-05,Ladies Centenary Stableford - Breast Cancer Charity  (CS)- Course Closed till 1130,,08:00,10:45,competition
2023-09-05,Ladies Seniors Breast Cancer Charity -  Alternative  11 Hole Stableford Course closed till 1130,,10:52,11:30,competition
2023-09-05,Moonrakers Golf Society,,13:30,14:00,event
2023-09-06,Ladies Friendly Matches Match at home to Woking (Ladies Friendly Matches),,00:00,00:00,event
2023-09-06,Liphook Elders Match at home to West Sussex (Elders' League),,00:00,00:00,event
2023-09-06,Elders v West Sussex,,09:00,10:15,event
2023-09-06,Ladies Friendly Match v Woking,,13:00,14:00,event
2023-09-07,Highfield Golf Day (10th tee closed),,09:00,10:22,event
2023-09-07,Visitor Booking - Slatter x 6,,14:00,14:15,event
2023-09-08,Millennium Dinner -,,00:00,00:00,event
2023-09-09,Millennium Trophy  Mixed Stableford ,,09:30,10:30,competition
2023-09-09,Millennium Stableford Trophy (Mixed),,09:30,11:30,event
2023-09-10,Ladies Hindhead Salver Match v Hindhead,,09:00,09:30,event
2023-09-10,Ladies Hindhead Salver Match at home to Hindhead Golf Club (Ladies Hindhead Salver),,09:00,09:30,event
2023-09-10,Ladies Weekend Medal - Working Ladies (CS),,11:00,11:07,competition
2023-09-11,Ladies Friendly Match Vs Blackmoor (Away),,00:00,00:00,event
2023-09-11,Ladies Friendly Matches Match away to Blackmoor (Ladies Friendly Matches),,00:00,00:00,event
2023-09-11,Roger Hetherington's Rollup,,08:00,08:00,competition
2023-09-11,Hampshire PGA Match Play Championships - Quarter Final,,09:00,09:37,event
2023-09-11,Club v AOGS (4BBB),,13:30,15:00,event
2023-09-11,Liphook Men Match at home to AOGS (Men's Club Matches),,13:30,15:00,event
2023-09-12,Ladies Medal (CS) Course closed till 1130,,08:00,10:50,competition
2023-09-12,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1130,,11:00,11:30,competition
2023-09-13,Midweek Stableford Yellow Tees (Find a partner and enter competition on the day),,00:00,00:00,competition
2023-09-13,Liphook Elders Match at home to Worplesdon (Elders' League),,00:00,00:00,event
2023-09-13,Elders v Worplesdon,,09:00,10:00,event
2023-09-14,Past & Present Captain's Day - Portman Porringer Trophy,,00:00,00:00,event
2023-09-14,Portman Porringer Trophy 2023,,09:00,11:00,competition
2023-09-16,September Stableford (CS),,07:45,10:30,competition
2023-09-16,September Stableford Competition,,08:00,10:30,event
2023-09-16,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2023-09-16,September Stableford Competition,,11:30,14:00,event
2023-09-17,Pro's Day Texas Scramble & Lunch (10th Tee Closed),,09:00,10:30,event
2023-09-17,Pro's Day Texas Scramble 1st tee start from 9:00am,,09:00,10:40,competition
2023-09-18,Club v Wisley (4BBB) (Away),,00:00,00:00,event
2023-09-18,Elders v Camberley Heath (A),,00:00,00:00,event
2023-09-18,Hampshire PGA Match Play Championships - Semi Final 08:00 & Final 13:00,,00:00,00:00,event
2023-09-18,Liphook Men Match away to Wisley (Men's Club Matches),,00:00,00:00,event
2023-09-18,Liphook Elders Match away to Camberley Heath (Elders' League),,00:00,00:00,event
2023-09-18,Roger Hetherington's Rollup,,08:00,08:00,competition
2023-09-19,Ladies Stableford  Course closed till 1130,,08:00,10:52,competition
2023-09-19,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1130,,11:00,11:30,competition
2023-09-20,Elders v Burhill (A),,00:00,00:00,event
2023-09-20,Liphook Elders Match away to Burhill (Elders' League),,00:00,00:00,event
2023-09-20,Phoenix Golf Society,,09:00,10:00,event
2023-09-21,Ladies Introductory & New Members @15:00 (No tee time reserved),,00:00,00:00,event
2023-09-21,Seniors Putter followed by Lunch,,09:00,10:45,competition
2023-09-21,Seniors Putter followed by lunch,,09:00,11:00,event
2023-09-22, Border League Finals Day (A),,00:00,00:00,event
2023-09-22,A Question of Sport Quiz (Hosted by Miles Taylor) 7pm for 7:30,,00:00,00:00,event
2023-09-23,The Robin Oliver Trophy (CS),,07:45,10:30,competition
2023-09-23,The Robin Oliver Trophy - Medal Competition,,08:00,10:30,event
2023-09-23,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2023-09-23,The Robin Oliver Trophy - Medal Competition,,11:30,13:30,event
2023-09-24,Captain's Team Vs Presidents Team (Greensomes),,09:00,10:00,competition
2023-09-24,Captain's Team v President's Team,,09:00,10:00,event
2023-09-25,Winter Mixed Foursomes K/O 2023/24 Knockout,,00:00,00:00,competition
2023-09-25,Men's Foursomes for the Wheatsheaf Trophies K/O 2023/24 Knockout,,00:00,00:00,competition
2023-09-25,Byfield Bowl K/O 2023/24 Knockout,,00:00,00:00,competition
2023-09-25,Elders v Cowdray Park (A),,00:00,00:00,event
2023-09-25,Liphook Elders Match away to Cowdray Park (Elders' League),,00:00,00:00,event
2023-09-25,Ladies Autumn Meeting - Medal  (CS) Course Closed till 1110,,08:30,11:10,competition
2023-09-25,Ladies Autumn Meeting Medal (10th tee closed),,08:30,11:30,event
2023-09-26,Ladies Autumn Meeting - Foursomes Stableford (2 Tee Start 08:30 - Course closed until 1300),,00:00,00:00,event
2023-09-26,Ladies Friendly Matches Match at home to Triangular - Hockley / North Hants (Ladies Friendly Matches),,00:00,00:00,event
2023-09-26,Ladies Autumn Meeting - Foursomes Stableford  Two Tee Start. Course Closed till 1300,,06:30,11:50,competition
2023-09-26,Ladies Seniors Alternative  11 Hole Stableford  in Autumn Meeting,,10:00,10:20,competition
2023-09-27,General Committee Meeting @ 15:00,,00:00,00:00,event
2023-09-27,Ladies Friendly Matches Match at home to West Sussex (Ladies Friendly Matches),,00:00,00:00,event
2023-09-27,AJ Ling Trophy 2023,,08:30,10:15,competition
2023-09-27,Ladies Friendly vs West Sussex,,13:00,13:30,competition
2023-09-27,Ladies Friendly Match v West Sussex,,13:00,14:00,event
2023-09-29,Liphook GC Course Assessment Of Men's Red Tees and Ladies White Tees,,12:00,12:15,event
2023-10-01,October Stableford The Les Vale Trophy,,07:45,12:00,competition
2023-10-01,The Les Vale Stableford Competition,,08:00,12:00,event
2023-10-01,EAGG Match v Worthing,,12:07,12:45,event
2023-10-02,Roger Hetherington's Rollup,,08:00,08:00,competition
2023-10-03,Ladies Stableford  and Grannies Trophy - Course closed till 1145,,08:00,11:15,competition
2023-10-03,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1145,,11:22,11:45,competition
2023-10-04,Mariners Golf Society,,13:00,14:00,event
2023-10-06,Captain, Past Captains & Committee Golf & Dinner,,00:00,00:00,event
2023-10-06,Captain, Past Captains and Committee Stableford Competition,,11:00,11:52,competition
2023-10-08,Centenary Trophy Finals Day - Men,,09:00,10:15,competition
2023-10-08,Centenary Series Final Day,,09:00,11:00,event
2023-10-08,Centenary Trophy Finals Day - Ladies,,10:22,11:00,competition
2023-10-09,Liphook Elders Match at home to West Surrey (Elders' League),,09:00,00:00,event
2023-10-09,Elders v West Surrey,,09:00,10:15,event
2023-10-10,Ladies Daily Mail Foursomes (Stableford). Course Closed until 1052,,08:30,10:20,competition
2023-10-10,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1052,,10:30,10:52,competition
2023-10-11,Winter Wed Men Gross Eclectic 2023-2024,,00:00,00:00,competition
2023-10-11,Winter Wed Men Nett Eclectic 2023-2024,,00:00,00:00,competition
2023-10-11,The George Halliday Trophy,,00:00,00:00,event
