Start Date,Subject,Location,Start Time,End Time,Description
2021-09-06,Practice rounds from 14.30 for County Foursomes Competitors,,00:00,00:00,event
2021-09-06,Robin Anderson's Wake - all friends welcome from 11:00,,00:00,00:00,event
2021-09-06,Ladies Hindhead Salver Match v Bramley,,13:00,14:00,event
2021-09-06,Ladies Hindhead Salver Match at home to Bramley (Ladies Hindhead Salver),,13:00,14:00,event
2021-09-07,Course Closed until 13:00 (2 tee start at 08:30),,00:00,00:00,event
2021-09-07,Practice rounds from 14.30 for County Foursomes Competitors,,00:00,00:00,event
2021-09-07,Ladies Stableford - Breast Cancer ,,06:30,12:22,competition
2021-09-07,Ladies Seniors Breast Cancer  Alternative  11 Hole Stableford ,,10:00,10:32,competition
2021-09-08,General Committee Meeting @ 15:00,,00:00,00:00,event
2021-09-08,Ladies Hindhead Salver Match v Hindhead (A),,00:00,00:00,event
2021-09-08,Ladies Introductory & New Members @15:00 (No tee time reserved),,00:00,00:00,event
2021-09-08,Practice rounds from 14.30 for County Foursomes Competitors,,00:00,00:00,event
2021-09-08,Wake of Mr John Harvey at 15:30,,00:00,00:00,event
2021-09-08,Ladies Hindhead Salver Match away to Hindhead - Meet at 8.45am ( Tee Time 9.30am ) (Ladies Hindhead Salver),,08:45,00:00,event
2021-09-08,Liphook Elders Match at home to West Surrey GC (Elders' League),,09:00,00:00,event
2021-09-08,Elders v West Surrey,,09:00,10:00,event
2021-09-08,Visitor Group - Jeffrey Gudgin x 4,,11:30,11:37,event
2021-09-09,Practice rounds from 14.30 for County Foursomes Competitors,,00:00,00:00,event
2021-09-09,Highfield Golf Day,,09:00,10:30,event
2021-09-10,Liphook Elders Match at home to West Sussex GC (Elders' League),,09:00,00:00,event
2021-09-10,Elders v West Sussex,,09:00,10:00,event
2021-09-11,Autumn Medal,,08:00,10:30,competition
2021-09-11,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2021-09-11,Autumn Medal,,11:30,14:00,event
2021-09-12,Pro's Day Texas Scramble (1st tee only from 09.00-11.30),,00:00,00:00,event
2021-09-12,Pro's Day Texas Scramble Course closed till 1130am,,09:00,11:30,competition
2021-09-12, Annodata Men's Match v Sandford Springs ,,15:15,16:00,event
2021-09-13,Elders v Hindhead (A),,00:00,00:00,event
2021-09-13,Practice rounds after 14.30 for County Foursomes Competitors,,00:00,00:00,event
2021-09-13,Wednesday Men Match at home to Ladies (Wednesday Men),,00:00,00:00,event
2021-09-13,Liphook Elders Match away to Hindhead  Stags (Elders' League),,08:40,09:10,event
2021-09-13,Wednesday Men v Ladies,,09:00,10:00,event
2021-09-13,Ladies versus the Wednesday Men,,09:00,10:30,competition
2021-09-14,Ladies Autumn Invitation (Course closed until 13:00 - 10th tee closed),,00:00,00:00,event
2021-09-14,Ladies' Autumn Invitation,,09:00,12:00,competition
2021-09-15,Practice rounds from 14.30 for County Foursomes Competitors,,00:00,00:00,event
2021-09-15,Ladies Friendly Matches Match at home to Woking (Ladies Friendly Matches),,00:00,00:00,event
2021-09-15,Ladies Greensomes Liphook vs Woking,,13:00,13:40,competition
2021-09-15,Ladies Friendly Match v Woking,,13:00,14:00,event
2021-09-16,Practice rounds from 14.30 for County Foursomes Competitors,,00:00,00:00,event
2021-09-16,Ladies Friendly Matches Match away to Blackmoor (Ladies Friendly Matches),,00:00,00:00,event
2021-09-16,Calcutta & Latin America Match,,14:00,15:00,event
2021-09-17,Border League Finals Day (A),,00:00,00:00,event
2021-09-17,Meet the Artist - Informal Evening with Graeme Baxter 17:00-18:30,,00:00,00:00,event
2021-09-18,Millennium Mixed Stableford Trophy  ,,08:00,10:30,competition
2021-09-18,Millennium Stableford Trophy (Mixed),,08:00,10:30,event
2021-09-18,Booking Tee Sheet Tee Times only,,10:37,11:52,event
2021-09-18,Millennium Stableford Trophy (Mixed),,12:00,14:00,event
2021-09-19,Ladies Hindhead Salver Match away to Bramley (Ladies Hindhead Salver),,11:00,12:00,event
2021-09-20,Elders v Camberley Heath (A),,00:00,00:00,event
2021-09-20,Ladies Autumn Meeting - Medal ,,08:30,11:40,competition
2021-09-20,Liphook Elders Match away to Camberley Heath GC (Elders' League),,09:00,00:00,event
2021-09-21,Ladies  Greensomes Stableford Course closed till 1115,,08:00,10:10,competition
2021-09-21,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1115,,10:15,11:07,competition
2021-09-22,Elders v Burhill (A),,00:00,00:00,event
2021-09-22,Liphook Elders Match away to Burhill GC (Elders' League),,08:30,00:00,event
2021-09-22,Round Table Golf Society ,,13:00,14:30,event
2021-09-23,Midweek Stableford (Find a partner and enter competition on the day),,00:00,00:00,competition
2021-09-24,Phoenix Golf Society,,09:00,10:00,event
2021-09-25,Halperin Trophy (10th tee closed),,00:00,00:00,event
2021-09-25,Halperin Trophy ,,09:00,12:20,competition
2021-09-26,Winter Mixed Foursomes 2021/22 Knockout,,00:00,00:00,competition
2021-09-26,Wheatsheaf Trophies 2021/22 Knockout,,00:00,00:00,competition
2021-09-26,Byfield Bowl 2021/22 Knockout,,00:00,00:00,competition
2021-09-26,10th tee closed due to competition off 1st tee from 09.00-11.00,,00:00,00:00,event
2021-09-26,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-09-26,Flower Vase,,09:00,10:30,event
2021-09-26,Flower Vase (Mixed),,09:00,11:00,competition
2021-09-26,Bohunt Match v Cowdray Park,,13:30,14:30,event
2021-09-27,Elders v Cowdray Park (A),,00:00,00:00,event
2021-09-27,Liphook Men Match away to Wisley - CANCELLED (Men's Club Matches),,00:00,00:00,event
2021-09-27,Liphook Elders Match away to Cowdray Park GC (Elders' League),,09:00,00:00,event
2021-09-27, Bohunt Club Championship (07:00-09:00 & 12:00-14:00),,12:00,14:00,event
2021-09-28,10th tee closed,,00:00,00:00,event
2021-09-28,Ladies Autumn Meeting - Foursomes Stableford (2 Tee Start 08:30 - Course closed until 12:15),,00:00,00:00,event
2021-09-28,Ladies Autumn Meeting - Foursomes Stableford  Two Tee Start. Course closed till 1215,,06:30,12:10,competition
2021-09-29,A. J. Ling Trophy 2021,,08:30,09:30,competition
2021-09-30,Southern Region Timber Trade Association,,09:00,10:00,event
2021-10-02,October Stableford (cancelled due to heavy rain),,08:00,10:30,competition
2021-10-02,October Stableford,,08:00,10:30,event
2021-10-02,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2021-10-02,October Stableford,,11:30,14:00,event
2021-10-03,President's Shield Team Championships Competition & Lunch (shotgun start at 08:30 - course closed until 13:30),,00:00,00:00,event
2021-10-04,Visitor Group - Mr John Yule x 9,,11:15,11:37,event
2021-10-05,Ladies Stableford  course closed till 1130,,08:00,10:52,competition
2021-10-05,Ladies Seniors Alternative  11 Hole Stableford  course closed till 1130,,11:00,11:30,competition
2021-10-06,Mariners Golf Society,,13:00,14:15,event
2021-10-07,O Lorettonian v O Marlburian Golf Society,,09:00,10:00,event
2021-10-08,Past Captains' & Committee Salver,,11:00,11:52,competition
2021-10-08,Captain, Past Captains & Committee Golf & Dinner,,11:00,12:00,event
2021-10-09,Additional Stableford (Find a partner and enter on the day),,00:00,00:00,competition
2021-10-09,Visitor Group - Judith Bernard-Lee x 8,,14:15,14:30,event
2021-10-10,Ladies Murray Claret Jug Stableford (reserved tee times),,09:00,10:20,competition
2021-10-10,Annodata Men's Match v High Elms,,12:15,12:45,event
2021-10-10,Bohunt Manor Fourball Competition PM,,13:30,14:30,event
2021-10-11,Ladies Friendly Matches Match away to Hindhead (Ladies Friendly Matches),,00:00,00:00,event
2021-10-11,Ladies friendly match v Hindhead (A),,11:00,00:00,event
2021-10-12,Ladies Medal & Medal Winners ,,08:00,10:50,competition
2021-10-12,Ladies Seniors Alternative  11 Hole Stableford ,,11:00,12:00,competition
2021-10-13,Winter Wed Men - Gross Eclectic 2021-2022 ,,00:00,00:00,competition
2021-10-13,Winter Wed Men - Net Eclectic 2021-2022 ,,00:00,00:00,competition
2021-10-13,Halliday Trophy,,00:00,00:00,event
2021-10-13,The George Halliday Trophy ,,08:00,12:22,competition
2021-10-14,Seniors Open (Course closed until 14:00),,00:00,00:00,event
2021-10-14,Seniors Open,,09:00,11:00,competition
2021-10-15,Bohunt Manor AGM @ 19:30,,00:00,00:00,event
2021-10-16,Taster Menu with paired Wine Evening - 6.30pm,,00:00,00:00,event
2021-10-16,Sir Harry Brittain Putter Medal,,08:00,10:30,competition
2021-10-16,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2021-10-17,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-10-17,Club Scratch Match v Hindhead,,09:00,10:00,event
2021-10-18,Ladies Kennion Anson - Winter Foursomes Knockout 2021/22,,00:00,00:00,competition
2021-10-18,Ladies Silver Winter American Tournament 2021/22  Knockout,,00:00,00:00,competition
2021-10-18,Ladies Hindhead Salver Match v Hankley Common (A),,00:00,00:00,event
2021-10-18,Ladies Hindhead Salver Match away to Hankley (Ladies Hindhead Salver),,00:00,00:00,event
2021-10-18,Ladies Bronze Winter American Tournament- The Louise Bennett 2021/22  Knockout,,08:00,09:40,competition
2021-10-19,Ladies Daily Mail Foursomes - Stableford Course closed till 1115,,08:30,10:30,competition
2021-10-19,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1115,,10:37,11:07,competition
2021-10-20,Winter Wednesday Men,,00:00,00:00,competition
2021-10-20,General Committee Meeting @ 15:00,,00:00,00:00,event
2021-10-21,Ladies Introductory & New Members @13:30 (No tee time reserved),,00:00,00:00,event
2021-10-22,Members should be aware that due to a Multi Tee Start for the competition today, matches will be playing from 18th green to the 1st tee later in the day and they will alternate with golfers starting their round in the normal way,,00:00,00:00,event
2021-10-22,Mixed Greensomes 1st tee closed until 10:00 - multi tee start at 09:00) (organisers Jo & Richard Archer),,08:00,09:45,event
2021-10-22,Mixed Greensomes and  Lunch ( Jo & Richard Archer) Multi Tee start from 0900,,08:44,09:48,competition
2021-10-23,Ladies Weekend Stableford - Working Ladies,,11:15,11:45,competition
2021-10-24,Mixed Match v Hankley Common,,12:00,13:00,event
2021-10-24,Mixed Friendly Matches Match at home to Hankley (Mixed Friendly Matches),,12:00,13:00,event
2021-10-26,Ladies Stableford Course closed till 1145,,08:15,11:00,competition
2021-10-26,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1145,,11:07,11:37,competition
2021-10-27,Winter Wednesday Men Qualifier ,,00:00,00:00,competition
2021-10-28,Old Fogeys Golf Society,,09:00,10:00,event
2021-10-30,Ladies Weekend Stableford - Working Ladies,,11:15,11:35,competition
2021-10-31,British Summer Time ends,,00:00,00:00,event
2021-10-31,Captain's Team v President's Team - CANCELLED,,00:00,00:00,event
2021-10-31,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-11-01,Winter Start Times,,00:00,00:00,event
2021-11-01,Ladies Hayling Trophy Match at home to Blackmoor (Ladies Hayling Trophy),,00:00,00:00,event
2021-11-01,Ladies Hayling Trophy Match v Blackmoor,,11:30,12:30,event
2021-11-02,Ladies Stableford. Course closed till 1230,,08:15,11:45,competition
2021-11-02,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1230,,11:52,12:30,competition
2021-11-03,Winter Wednesday Men ,,00:00,00:00,competition
2021-11-04,The Rosemary Foundation Charity Golf Day (Shotgun start at 09:00 - Course closed until 13:30) - organiser Mrs Toni Pull,,00:00,00:00,event
2021-11-04,Open - Rosemary Foundation Team Stableford,,09:00,12:00,competition
2021-11-05,Elders American 2021/2022,,00:00,00:00,competition
2021-11-05,Royal British Legion Lunch,,00:00,00:00,event
2021-11-06,November Stableford 1,,08:00,10:30,competition
2021-11-06,November Stableford 1,,08:00,10:30,event
2021-11-06,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2021-11-06,November Stableford 1,,11:30,12:30,event
2021-11-07,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-11-08,Ladies Hayling Trophy Match at home to Hartley Wintney (Ladies Hayling Trophy),,00:00,00:00,event
2021-11-08,Ladies Hayling Trophy Match v Hartley Wintney,,11:30,12:30,event
2021-11-09,Ladies AGM in Lounge @ 14:30,,00:00,00:00,event
2021-11-09,Ladies 11 Hole Greensomes  ,,08:30,11:30,competition
2021-11-10,Winter Wednesday Men ,,00:00,00:00,competition
2021-11-11,Ladies Winter Triple Match v Blackmoor & Petersfield (A),,00:00,00:00,event
2021-11-11,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2021-11-11,Business Ladies Friendly matches Match away to Blackmoor/Petersfield (Ladies Winter Triple),,00:00,00:00,event
2021-11-11,Wisley Wanderers,,09:00,10:30,event
2021-11-13,AGM & Annual Prize Giving @ 18:00,,00:00,00:00,event
2021-11-13,Ladies Weekend Stableford - Working Ladies,,10:45,11:05,competition
2021-11-14,Captains' Drive In Centenary Trophy & Lunch (Shotgun start at 09:00 - Course closed until 14:00),,00:00,00:00,event
2021-11-14,Captains' Drive-In Centenary Trophy,,09:00,12:00,competition
2021-11-15,Heathland Seniors Winter League Match v North Hants (A),,00:00,00:00,event
2021-11-15,Heathland Senior Winter League (HSWL) Match away to North Hants (Heathland Seniors Winter League),,00:00,00:00,event
2021-11-16,Ladies Stableford Course closed till 1215,,08:30,11:30,competition
2021-11-16,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1215,,11:37,12:15,competition
2021-11-17,Winter Wednesday Men Qualifier from 08:00-10:30,,00:00,00:00,competition
2021-11-18,Ladies Introductory & New Members @13:30 (No tee time reserved),,00:00,00:00,event
2021-11-18,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2021-11-18,Heathland Seniors Winter League Match v Blackmoor,,09:30,10:15,event
2021-11-18,Heathland Senior Winter League (HSWL) Match at home to Blackmoor (Heathland Seniors Winter League),,09:30,10:15,event
2021-11-19,10TH TEE CLOSED,,00:00,00:00,event
2021-11-19,Quiz Night at 19:00,,00:00,00:00,event
2021-11-19,Runneymede Golf Society,,09:00,11:00,event
2021-11-20,November Stableford 2,,08:00,10:30,competition
2021-11-20,November Stableford 2,,08:00,10:30,event
2021-11-20,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2021-11-20,November Stableford 2,,11:30,12:30,event
2021-11-22,Committee Play-in with Tom Leefe & Nick Fellows,,09:37,09:45,event
2021-11-23,Ladies Fun Stableford Competition in 3's Drawn  Course closed till 1145,,08:30,11:10,competition
2021-11-23,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1145,,11:15,11:45,competition
2021-11-24,Winter Wednesday Men Qualifier from 08:00-10:30,,00:00,00:00,competition
2021-11-24,General Committee Meeting @ 14:30,,00:00,00:00,event
2021-11-25,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2021-11-25,Eligo Group,,09:00,11:00,event
2021-11-26,Ladies Past Captain's Lunch,,00:00,00:00,event
2021-11-26,Captain & Pro Challenge Match,,08:00,08:07,event
2021-11-28,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-11-30,Ladies Stableford (Non-Qualifier) ,,08:30,11:15,competition
2021-12-01,Wednesday Men Christmas Celebration Event (Shotgun start at 09:00 - Course closed until 13:30),,00:00,00:00,event
2021-12-01,Wednesday Men Christmas Team Fun Event (Non Qualifier),,09:00,13:00,competition
2021-12-02,Ladies Introductory & New Members @13:30 (No tee time reserved),,00:00,00:00,event
2021-12-02,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2021-12-02, Heathland Seniors Winter League Match v North Hants,,09:30,10:15,event
2021-12-02,Heathland Senior Winter League (HSWL) Match at home to North Hants (Heathland Seniors Winter League),,09:30,10:15,event
2021-12-03,Captain & Pro Challenge Match,,08:00,08:07,event
2021-12-04,December Stableford 1 ,,08:00,10:30,competition
2021-12-04,December Stableford 1,,08:00,10:30,event
2021-12-04,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2021-12-04,December Stableford 1,,11:30,12:30,event
2021-12-05,Christmas Lunch 1,,00:00,00:00,event
2021-12-07,Ladies Festive Foursomes (Shotgun Start at 09:00 - Course closed until 13:30),,00:00,00:00,event
2021-12-07,Ladies Festive Foursomes Shotgun Start Course closed till 1300,,09:00,12:00,competition
2021-12-08,Winter Wednesday Men Qualifier ,,00:00,00:00,competition
2021-12-08,Captain & Pro Challenge Match,,11:00,11:07,event
2021-12-09,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2021-12-11,Christmas Lunch 2,,00:00,00:00,event
2021-12-11,December Stableford 2,,08:00,10:30,competition
2021-12-11,December Stableford 2,,08:00,10:30,event
2021-12-11,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2021-12-11,December Stableford 2,,11:30,12:30,event
2021-12-12,Christmas Lunch 3,,00:00,00:00,event
2021-12-12,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-12-12,Ladies Weekend Christmas Stableford -Working Ladies,,10:45,11:05,competition
2021-12-13,Heathland Seniors Winter League Match v Hankley Common (A),,00:00,00:00,event
2021-12-13,Heathland Senior Winter League (HSWL) Match away to Hankley Common (Heathland Seniors Winter League),,00:00,00:00,event
2021-12-14,Ladies Stableford course closed till 1115,,09:00,10:45,competition
2021-12-14,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1115,,10:52,11:07,competition
2021-12-15,Winter Wednesday Men ,,00:00,00:00,competition
2021-12-15,U3A History Lunch from 13:00,,00:00,00:00,event
2021-12-15,Committee v Green Staff Match,,11:30,12:00,event
2021-12-16,Guildford Alliance (Course Closed until 13:00) (2 tee start - 10th tee closed),,09:00,13:00,event
2021-12-18,Christmas Lunch 4,,00:00,00:00,event
2021-12-18,Captain & Pro Challenge Match,,08:00,08:07,event
2021-12-19,Christmas Lunch 5,,00:00,00:00,event
2021-12-19,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-12-21,Ladies Stableford 11 holes Course closed till 1115,,09:00,11:07,competition
2021-12-23,Invitation from the Captain for Mulled Wine & Mince Pies 12:00-14:00,,00:00,00:00,event
2021-12-24,Christmas Eve (No Catering Clubhouse Closed 14:00),,00:00,00:00,event
2021-12-25,Christmas Day (Clubhouse Closed),,00:00,00:00,event
2021-12-28,Bank Holiday,,00:00,00:00,event
2021-12-28,No Visitor Green Fee Bookings,,00:00,00:00,event
2021-12-28,WARNING - Large Members' Group playing 09:30-10:30 - no tee reservation so 1st Tee will be busy at this time,,00:00,00:00,event
2021-12-30,Junior 11 Hole  Yellow Tee Stableford,,13:00,13:30,competition
