Start Date,Subject,Location,Start Time,End Time,Description
2022-05-25,Club v Waterlooville (4BBB),,13:00,14:00,event
2022-05-26,Centenary Pro-Am Event (Course closed until 16:00),,00:00,00:00,event
2022-05-26,Elders v Blackmoor (A),,00:00,00:00,event
2022-05-26,Liphook Elders Match away to Blackmoor GC Elders (Elders' League),,00:00,00:00,event
2022-05-26,Liphook Centenary Pro Am,,07:00,15:00,competition
2022-05-27,Liphook Elders Match away to Worthing (Elders' League),,00:00,00:00,event
2022-05-27,JPCS Golf Day,,09:00,09:30,event
2022-05-28,Club v West Sussex (Foursomes) (A),,00:00,00:00,event
2022-05-28,Liphook Men Match away to West Sussex (Men's Club Matches),,00:00,00:00,event
2022-05-28,Fowley Cup  (Mixed)  (CS),,08:00,10:30,competition
2022-05-28,Fowley Cup,,08:00,10:30,event
2022-05-28,Booking Tee Sheet Tee Times only,,10:37,11:52,event
2022-05-28,Fowley Cup,,12:00,14:00,event
2022-05-29,Junior Friendly Match v Hankley (A) ,,00:00,00:00,event
2022-05-29,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-05-29,Ladies Stoneham Match v Sherfield Oaks,,12:30,13:30,event
2022-05-29,Ladies Stoneham Cup Match at home to Sherfield Oaks (Ladies Stoneham Cup Matches),,12:30,13:30,event
2022-05-29,Bohunt Match v Petersfield,,13:30,14:30,event
2022-05-30,Fowley Cup  Knockout 2022,,00:00,00:00,competition
2022-05-30,Liphook Elders Match at home to Hankley Common (Elders' League),,00:00,00:00,event
2022-05-30,Elders v Hankley Common,,09:00,10:00,event
2022-05-31,Ladies Club Championship Eclectic,,00:00,00:00,competition
2022-05-31,Ladies Club Championship 36 holes - Course Closed until 14:30 - 10th tee closed,,00:00,00:00,event
2022-05-31,Ladies Club Championship - Round 1,,08:00,09:30,competition
2022-05-31,Ladies Stableford - Alternative Competition ,,09:37,11:30,competition
2022-05-31,Ladies Seniors 11-Hole Alternative Stableford Competition,,11:45,12:15,competition
2022-05-31,Ladies Club Championship - Round 2,,12:20,14:20,competition
2022-06-01,10th tee closed,,00:00,00:00,event
2022-06-01,Green Teapot,,09:00,10:00,competition
2022-06-01,Green Teapot Trophy,,09:00,10:30,event
2022-06-01,Green Tea Caddy,,10:07,10:07,competition
2022-06-02,Bank Holiday - Queen's Platinum Jubilee Celebrations,,00:00,00:00,event
2022-06-03,Bank Holiday - Queen's Platinum Jubilee Celebrations,,00:00,00:00,event
2022-06-04,Queen's Platinum Jubilee Celebrations Weekend,,00:00,00:00,event
2022-06-04,Ladies Weekend Stableford - Working Ladies (CS),,11:00,11:07,competition
2022-06-05,Mixed Invitation - COURSE CLOSED UNTIL 14:00 - Shotgun start at 09:00,,00:00,00:00,event
2022-06-05,Queen's Platinum Jubilee Celebrations Weekend,,00:00,00:00,event
2022-06-05,Scratch Match (EAG League) v Bearwood Lakes (A),,00:00,00:00,event
2022-06-05,Mixed Invitation - Mixed Greensomes Stableford,,09:00,13:00,competition
2022-06-06,Ladies Friendly Matches Match at home to Triangular Rowlands Castle / Petersfield (Ladies Friendly Matches),,00:00,00:00,event
2022-06-06,Elders v Berkshire,,09:00,10:00,event
2022-06-06,Liphook Elders Match at home to Berkshire  BoBs (Elders' League),,09:00,10:00,event
2022-06-06,Ladies Triangular Match v Rowlands Castle & Petersfield,,13:00,14:00,event
2022-06-07,Ladies Stableford and Evergreens Trophy 75+  - Course Closed till 1230  (CS),,08:00,10:22,competition
2022-06-07,Ladies Stableford  Evergreens Trophy 11-hole for 75+ Course Closed till 1115,,10:37,11:15,competition
2022-06-07,Visitor Group - Mr C Cornwall x 8,,14:00,14:15,event
2022-06-08,Border League Match v Army (A),,00:00,00:00,event
2022-06-08,Liphook Elders Match at home to Sunningdale (Elders' League),,00:00,00:00,event
2022-06-08,Ladies Stoneham Match v Bramshaw,,13:00,14:00,event
2022-06-08,Ladies Stoneham Cup Match at home to Bramshaw GC (Ladies Stoneham Cup Matches),,13:00,14:00,event
2022-06-09,Centenary Mixed Invitation Match v Gerrard's Cross (A),,00:00,00:00,event
2022-06-09,Ladies Introductory & New Members @15:00 (No tee time reserved),,00:00,00:00,event
2022-06-09,Mixed Friendly Matches Match away to Gerrards Cross  (Mixed Friendly Matches),,00:00,00:00,event
2022-06-09,MOBS v MONARCH,,09:00,10:00,event
2022-06-11,Club Championship & BBQ (Course closed until 17:00),,00:00,00:00,event
2022-06-11,Club championship 2022 (Rnd1) & Championship 2022 (Rnd 2) ,,06:00,11:40,competition
2022-06-12,Bohunt Club Championship (07:00-09:00 & 12:00-14:00),,00:00,00:00,event
2022-06-13,Liphook Elders Match at home to Burhill Seniors (Elders' League),,00:00,00:00,event
2022-06-13,Elders v Burhill,,09:00,10:00,event
2022-06-14,Ladies Centenary Invitation Day (Shotgun Start 09:00 - COURSE CLOSED UNTIL 14:00),,00:00,00:00,event
2022-06-14,Ladies' Centenary  Invitation - 2BBB Stableford,,09:00,12:00,competition
2022-06-15,Elders Guest Invitation (1st tee closed from 08.45 - 1100) (10th Tee Closed),,00:00,00:00,event
2022-06-15,Elders Guest Invitational,,09:00,10:45,competition
2022-06-15,Border League Match v Hindhead,,17:00,17:45,event
2022-06-16,Midweek Stableford (Find a partner and enter competition on the day),,00:00,00:00,competition
2022-06-16,Ladies Friendly Matches Match at home to Triangular Alresford/Meon Valley (Ladies Friendly Matches),,00:00,00:00,event
2022-06-16,Ladies Triangular Match v Alresford & Meon Valley,,13:00,14:00,event
2022-06-17,Dawn Patrol - CANCELLED,,00:00,00:00,competition
2022-06-18,Centenary 2BBB Stableford ,,12:00,14:20,competition
2022-06-18,Centenary Mixed Golf (4BBB) 1st Tee start from 12:00 onwards, & BBQ (organisers Mark & Liz Wade),,12:00,14:30,event
2022-06-19,Fathers Day,,00:00,00:00,event
2022-06-19,County 7's Match v Worldham,,09:00,10:00,event
2022-06-19,Ladies Weekend Medal and Rosebowl - Working Ladies,,11:00,11:07,competition
2022-06-20,Bohunt Invitation Day,,00:00,00:00,event
2022-06-20,Elders v Hankley Common (A),,00:00,00:00,event
2022-06-20,Ladies Triangular Match v Hockley & North Hants (A),,00:00,00:00,event
2022-06-20,Ladies Friendly Matches Match away to Triangular- Hockley/North Hants  (Ladies Friendly Matches),,00:00,00:00,event
2022-06-20,Liphook Elders Match away to Hankley Common (Elders' League),,00:00,00:00,event
2022-06-21,Celebration of the life of Johnnie Brownrigg in Clubhouse from 12:15,,00:00,00:00,event
2022-06-21,Ladies Medal and Rosebowl- Course closed till 1122,,08:00,10:30,competition
2022-06-21,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1130,,10:37,11:30,competition
2022-06-22,Ladies Rose Bowl Knockout 2022,,00:00,00:00,competition
2022-06-22,Bohunt Roll-Up (no tee time reserved),,00:00,00:00,event
2022-06-22,Border League Match v West Surrey (A),,00:00,00:00,event
2022-06-22,Liphook Elders Match at home to North Hants (Elders' League),,00:00,00:00,event
2022-06-22,Elders v North Hants,,09:00,10:00,event
2022-06-22,Ladies Hindhead Salver Match v Hankley Common,,13:00,14:00,event
2022-06-22,Ladies Hindhead Salver Match at home to Hankley (Ladies Hindhead Salver),,13:00,14:00,event
2022-06-23,Ladies Stoneham Match v Alresford,,09:00,09:45,event
2022-06-23,Ladies Stoneham Cup Match at home to Alresford GC (Ladies Stoneham Cup Matches),,09:00,09:45,event
2022-06-24,Groombridge Goblets Dinner 7pm for 7.30pm,,00:00,00:00,event
2022-06-25,Groombridge Goblets (09:00-11:00) (10th tee closed),,00:00,00:00,event
2022-06-25,Groombridge Goblets 2022,,09:00,11:00,competition
2022-06-26,Mixed Friendly Matches Match at home to Worplesdon (Mixed Friendly Matches),,00:00,00:00,event
2022-06-26,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-06-26,Mixed Match v Worplesdon,,13:00,14:00,event
2022-06-27,Elders v Hindhead (A),,00:00,00:00,event
2022-06-27,Elders v West Hill (A),,00:00,00:00,event
2022-06-27,Liphook Elders Match away to Hindhead (Elders' League),,00:00,00:00,event
2022-06-27,Liphook Elders Match away to West Hill (Elders' League),,00:00,00:00,event
2022-06-27,TKR Golf Day,,13:30,14:00,event
2022-06-28,Ladies Captain's Day (2 Tee Start - Course closed until 13:00),,00:00,00:00,event
2022-06-28,Ladies Captain's Day- Greensomes-  Two Tee Start- Course Closed till 1300,,06:30,12:30,competition
2022-06-28,Ladies Captains Day Seniors Alternative  11 Hole Greensomes Stableford ,,09:50,10:20,competition
2022-06-30,Practice Day for English Men's Open Mid-Amateur Stroke Play Championship (Logan Trophy) COURSE & PRACTICE GROUND CLOSED,,00:00,00:00,event
2022-07-01,English Men's Open Mid-Amateur Stroke Play Championship (Logan Trophy) COURSE & PRACTICE GROUND CLOSED ALL DAY,,00:00,00:00,event
2022-07-02,English Men's Open Mid-Amateur Stroke Play Championship (Logan Trophy) COURSE & PRACTICE GROUND CLOSED ALL DAY,,00:00,00:00,event
2022-07-03,England Golf English Men's Open Mid-Amateur Stroke Play Championship (Logan Trophy) COURSE & PRACTICE GROUND CLOSED UNTIL 13.00PM,,07:00,13:00,event
2022-07-04,Ladies Friendly Match v St George's Hill (A),,00:00,00:00,event
2022-07-04,Ladies Friendly Matches Match away to St Georges Hill (Ladies Friendly Matches),,00:00,00:00,event
2022-07-05,Ladies Bronze Championship Day (2 Tee Start - Course closed until 13:30),,00:00,00:00,event
2022-07-05,Ladies - Silver Division - Stableford Tolly Cup Course Closed till 1200,,06:30,11:30,competition
2022-07-05,Ladies Trophy Day - Bronze Division  Championship Medal Course Closed till 1200,,08:00,10:40,competition
2022-07-06,Border League Match v Farnham (A),,00:00,00:00,event
2022-07-06,Club v Senior G.S. (Foursomes) (A),,00:00,00:00,event
2022-07-06,Old B's Golf Society - CANCELLED,,00:00,00:00,event
2022-07-06,Liphook Men Match away to Seniors G. S. (MacBeth Trophy) (Men's Club Matches),,00:00,00:00,event
2022-07-06,China Golf Society,,14:00,15:00,event
2022-07-07,Midweek Stableford (Find a partner and enter competition on the day),,00:00,00:00,competition
2022-07-08,Liphook Elders Match at home to Royal Wimbledon (Elders' League),,00:00,00:00,event
2022-07-08,Elders v Royal Wimbledon,,09:00,10:00,event
2022-07-09,Captains' Day (Course closed until 13.30),,00:00,00:00,event
2022-07-09,Captains' Day Teams of 4 - Stableford,,08:00,12:40,competition
2022-07-10,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-07-10,County 7's Match v Hockley,,10:07,11:07,event
2022-07-10,Ladies Weekend Stableford & Grannies Trophy - Working Ladies (CS),,11:15,11:15,competition
2022-07-10,Bohunt Match v Old Thorns,,13:30,14:30,event
2022-07-11,MOBS - Cox's Pot & Judge's Cup,,09:00,09:30,event
2022-07-12,Ladies Seniors Alternative  11 Hole Stableford   - no entrants,,00:00,00:00,competition
2022-07-12,Ladies Stableford & Grannies Trophy Course Closed till 1100  (CS),,08:00,10:52,competition
2022-07-13,Liphook Elders Match at home to West Hill (Elders' League),,00:00,00:00,event
2022-07-13,Elders v West Hill,,09:00,10:00,event
2022-07-13,Ladies Stoneham Match v Worldham,,13:00,14:00,event
2022-07-13,Ladies Stoneham Cup Match at home to Worldham Golf Club (Ladies Stoneham Cup Matches),,13:00,14:00,event
2022-07-14,Centenary Inter Club Mixed Match v High Post (A),,00:00,00:00,event
2022-07-14,Club v Hankley Common (4BBB) (A),,00:00,00:00,event
2022-07-14,Past & Present Captain's Day - Portman Porringer Trophy,,00:00,00:00,event
2022-07-14,Mixed Friendly Matches Match away to High Post (Mixed Friendly Matches),,00:00,00:00,event
2022-07-14,Liphook Men Match away to Hankley Common (Men's Club Matches),,00:00,00:00,event
2022-07-14,Portman Porringer 2022,,09:00,11:10,competition
2022-07-16,Ladies Weekend Medal - Working Ladies (CS),,11:00,11:00,competition
2022-07-17,Club v Brokenhurst (A),,00:00,00:00,event
2022-07-17,Junior/Adult roll-up from 14:30 (No tee time reserved),,00:00,00:00,event
2022-07-17,Ladies Stoneham Match v Bramshaw (A),,00:00,00:00,event
2022-07-17,Liphook Men Match away to Brokenhurst (Men's Club Matches),,00:00,00:00,event
2022-07-17,Ladies Stoneham Cup Match away to Bramshaw GC (Ladies Stoneham Cup Matches),,00:00,00:00,event
2022-07-17,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-07-17,Scratch Match (EAG League) v London Club,,12:30,13:30,event
2022-07-18,Junior Passport Day - cancelled,,00:00,00:00,competition
2022-07-18,Elders v St Georges Hill (A),,00:00,00:00,event
2022-07-18,Junior Passport - cancelled,,00:00,00:00,event
2022-07-18,Liphook Elders Match at home to Worthing (Elders' League),,00:00,00:00,event
2022-07-18,Liphook Elders Match away to St George's Hill GC Seniors (Elders' League),,08:30,09:30,event
2022-07-18,Elders v Worthing,,09:00,10:00,event
2022-07-18,Junior  White Yellow & Red Tee Stableford,,11:30,11:52,competition
2022-07-18,Junior White, Yellow & Red Tee Stableford,,11:30,11:52,event
2022-07-19,Ladies Seniors Alternative  11 Hole Stableford  no entrants- Course closed till 0930,,00:00,00:00,competition
2022-07-19,Ladies Medal Course closed till 0930  (CS),,08:00,09:10,competition
2022-07-20,Liphook Men Match at home to RNGS (Men's Club Matches),,00:00,00:00,event
2022-07-20,Liphook Elders Match away to West Surrey (Elders' League),,00:00,00:00,event
2022-07-20,Club v RNGS (4BBB),,14:00,15:00,event
2022-07-20,Border League Match v Blackmoor,,17:00,17:45,event
2022-07-21,Centenary Themed Afternoon Tea at 15:30,,00:00,00:00,event
2022-07-23,Ladies Martini Dinner - Cancelled for 2022,,00:00,00:00,competition
2022-07-23,July Stableford (CS),,08:00,10:30,competition
2022-07-23,July Stableford,,08:00,10:30,event
2022-07-23,Booking Tee Sheet Tee Times only,,10:37,11:52,event
2022-07-24,Ladies Martini Trophy- cancelled for 2022,,00:00,00:00,competition
2022-07-24,Club v Hayling Island (A),,00:00,00:00,event
2022-07-24,Ladies Martini Trophy Competition - CANCELLED,,00:00,00:00,event
2022-07-24,Liphook Men Match away to Hayling (Men's Club Matches),,00:00,00:00,event
2022-07-24,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-07-24,Annodata Men's Match v Goodwood,,15:30,16:00,event
2022-07-25,Junior Coaching - Practice ground reserved from 10:45-12:15,,00:00,00:00,event
2022-07-25,Ladies Friendly Match v Hayling (A),,00:00,00:00,event
2022-07-25,Liphook Men Match at home to Malaya (Men's Club Matches),,00:00,00:00,event
2022-07-25,Ladies Friendly Matches Match away to Hayling (Ladies Friendly Matches),,00:00,00:00,event
2022-07-25,Club v Malaya G.S. (Greensomes),,09:00,10:00,event
2022-07-25,Junior  White Yellow & Red Tee Stableford,,11:52,11:52,competition
2022-07-25,Junior Passport Day,,12:00,12:52,competition
2022-07-25,Junior Passport,,12:00,12:52,event
2022-07-26,Ladies Stableford  course closed till 1130,,08:00,10:52,competition
2022-07-26,Ladies Seniors Alternative  11 Hole  Stableford  course closed till 1130,,11:00,11:22,competition
2022-07-28,East Africa Golf Day,,09:00,10:00,event
2022-07-28,The Senate Society,,14:00,15:00,event
2022-07-29,Club v XL Club (4BBB),,09:00,10:00,event
2022-07-29,Liphook Men Match at home to XL Club (Men's Club Matches),,09:00,10:00,event
2022-07-30,Additional Stableford (CS) Find partner and enter on the day,,00:00,00:00,competition
2022-07-30,Additional Stableford (CS) (Find partner and enter on the day),,00:00,00:00,event
2022-07-30,Private Evening Function at Clubhouse from 7pm,,00:00,00:00,event
2022-07-31,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-07-31,Flower Vase (Mixed) Foursomes Stableford,,09:00,11:00,competition
2022-07-31,Flower Vase (Mixed Foursomes) - 10th tee closed,,09:00,11:00,event
2022-08-01,Junior Coaching - Practice ground reserved from 10:45-12:15,,00:00,00:00,event
2022-08-01,Junior  White Yellow & Red Tee Stableford,,11:30,11:52,competition
2022-08-01,Junior Passport Day,,12:00,12:52,competition
2022-08-02,Centenary Club Team Challenge at Tadmarton Heath (A),,00:00,00:00,event
2022-08-02,Mixed Friendly Matches Match away to Tadmarton Heath (Mixed Friendly Matches),,00:00,00:00,event
2022-08-02,Ladies Texas Scramble Drawn Course closed till 1045,,08:00,10:10,competition
2022-08-02,Ladies Seniors Alternative  11 Hole  Stableford  course closed till 1045,,10:22,10:45,competition
2022-08-03,Mixed Match Ladies vs Wednesday Men Greensomes Matchplay,,09:00,10:10,competition
2022-08-03,Wednesday Men Match at home to Wednesday Men Vs Ladies (Wednesday Men),,09:00,10:10,event
2022-08-05,Elders v Walton Heath,,09:00,10:00,event
2022-08-05,Liphook Elders Match at home to Walton Heath (Elders' League),,09:00,10:00,event
2022-08-06,Liphook Men Match at home to Bohunt (Men's Club Matches),,00:00,00:00,event
2022-08-06,Bohunt Club v Bohunt (4BBB) (1st tee closed until 10:00) (10th tee closed),,07:30,10:00,event
2022-08-07,Mixed Friendly Matches Match at home to West Surrey (Mixed Friendly Matches),,00:00,00:00,event
2022-08-07,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-08-07,County 7's Match Vs Tylney Park,,09:00,10:00,event
2022-08-07,Mixed Friendly Match vs  West Surrey,,13:00,13:56,competition
2022-08-07,Mixed Match v West Surrey,,13:00,14:00,event
2022-08-08,Junior Coaching - Practice ground reserved from 10:45-12:15,,00:00,00:00,event
2022-08-08,Liphook Elders Match away to Woking Dad's Army (Elders' League),,00:00,00:00,event
2022-08-08,Junior  White Yellow & Red Tee Stableford,,11:30,11:52,competition
2022-08-08,Junior Passport Day,,12:00,12:52,competition
2022-08-08,Junior Passport,,12:00,12:52,event
2022-08-09,Ladies Seniors Alternative  11 Hole Over the Moon Stableford  Course -no entrants,,00:00,00:00,competition
2022-08-09,Ladies Over the Moon Stableford Course closed till 1100,,08:00,10:52,competition
2022-08-10,Malaya Summer Meeting,,09:00,10:00,event
2022-08-11,NFU Golf Society,,14:00,14:45,event
2022-08-13,Ladies Weekend Stableford Yellow or Red Tees- Working Ladies,,00:00,00:00,competition
2022-08-13,Mixed Greensomes and Supper  - 11 hole competition due to hot weather Saturday,,14:00,15:07,competition
2022-08-14,No Sunday Lunches available today due to private function in dining room,,00:00,00:00,event
2022-08-14,Private Lunch Function in Clubhouse from 12:30-15:30,,00:00,00:00,event
2022-08-14,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-08-14,Bohunt Manor Texas Scramble,,14:00,15:00,event
2022-08-15,Junior Coaching - Practice ground reserved from 10:45-12:15,,00:00,00:00,event
2022-08-15,Junior  White Yellow & Red Tee Stableford,,11:30,11:52,competition
2022-08-15,Junior Passport Day,,12:00,12:52,competition
2022-08-15,Junior Passport,,12:00,12:52,event
2022-08-16,Ladies Stableford Yellow  or Red Tees,,08:00,11:50,competition
2022-08-16,Ladies Seniors Alternative  11 Hole Stableford Course Closed till 1215,,11:45,12:15,competition
2022-08-18,Ladies Introductory & New Members @15:00 (No tee time reserved),,00:00,00:00,event
2022-08-18,Elders v St Georges Hill,,09:00,10:00,event
2022-08-18,Liphook Elders Match at home to St George's Hill (Elders' League),,09:00,10:00,event
2022-08-19,Centenary Millennium Dinner (Black Tie Event) with Speaker For the Millennium Trophy the following day,,19:00,00:00,event
2022-08-20,Millennium Stableford Trophy,,00:00,00:00,event
2022-08-20,Mens Stableford,,08:00,10:00,event
2022-08-20,Millennium Mixed Stableford Trophy  (CS),,08:00,13:00,competition
2022-08-20,Millennium Stableford Trophy (Mixed),,10:00,11:30,event
2022-08-20,Mens Stableford,,11:30,13:00,event
2022-08-21,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-08-21,Ladies Hindhead Salver Match v Hindhead,,09:00,09:30,event
2022-08-21,Ladies Hindhead Salver Match at home to Hindhead (Ladies Hindhead Salver),,09:00,09:30,event
2022-08-21,Annodata Men's Match v Basingstoke GC,,14:15,14:45,event
2022-08-22,Junior Coaching - Practice ground reserved from 10:45-12:15,,00:00,00:00,event
2022-08-22,Wake of Derrick Taylor in Clubhouse from 12:30,,00:00,00:00,event
2022-08-22,Junior  White & Yellow Tee Stableford,,11:30,11:52,competition
2022-08-22,Junior Passport Day,,12:00,12:30,competition
2022-08-22,Junior Passport,,12:00,12:30,event
2022-08-23,Captain's General Committee Match v Rye (A),,00:00,00:00,event
2022-08-23,Ladies Protea Foursomes Course Closed till 1030,,08:00,10:00,competition
2022-08-23,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1030,,10:07,10:22,competition
2022-08-24,Piers Andrew non-stop golf challenge playing 90 holes,,00:00,00:00,event
2022-08-24,Liphook Elders Match at home to Worplesdon (Elders' League),,09:00,00:00,event
2022-08-24,Elders v Worplesdon,,09:00,10:00,event
2022-08-24,Ladies Centenary  Invitational  Triangular Match Series,,13:00,14:00,competition
2022-08-24,Ladies Centenary Invitation Match v Royal Wimbledon & Hankley Common,,13:00,14:00,event
2022-08-25,Junior - Lillian Brown Cup - 18 Hole Junior (non qualifier) Competition 2022,,00:00,00:00,competition
2022-08-25,Junior Club Championship 2022,,11:30,11:52,competition
2022-08-25,Junior Championship Day & Prize Giving,,11:30,12:15,event
2022-08-26,Practice afternoon for Liphook Scratch Cup from 14:00 (no tee time reserved),,00:00,00:00,event
2022-08-27,Liphook Scratch Cup,,00:00,00:00,event
2022-08-27,Liphook Scratch Cup (Course closed until 18:00),,00:00,00:00,event
2022-08-27,Liphook Scratch Cup 2022,,06:00,11:30,competition
2022-08-28,Club Scratch Match v Hindhead (A),,00:00,00:00,event
2022-08-28,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-08-28,Ladies Weekend Medal & Fay Jacobs  [CS] - Working Ladies,,11:00,11:15,competition
2022-08-29,Bank Holiday,,00:00,00:00,event
2022-08-29,Misfits Ladies Day,,13:00,14:00,event
2022-08-30,Ladies Medal - Fay Jacobs Medal 55+  [CS] Course closed till 1130,,08:00,10:20,competition
2022-08-30,Ladies Seniors Alternative  11 Hole Stableford Course Closed till 1115,,10:22,11:15,competition
2022-08-31,Ladies Friendly Matches Match at home to Blackmoor (Ladies Friendly Matches),,00:00,00:00,event
2022-08-31,Liphook Elders Match at home to Hayling  (Elders' League),,00:00,00:00,event
2022-08-31,Elders v Hayling,,09:00,10:00,event
2022-08-31,Ladies Friendly Vs Blackmoor,,13:00,14:00,competition
2022-08-31,Ladies Friendly Match v Blackmoor,,13:00,14:00,event
2022-09-01,Seniors Putter followed by Lunch,,09:00,10:52,competition
2022-09-03,Douglas Hall Handicap Championship Round 1,,08:00,10:50,competition
2022-09-04,Mixed Match v St George's Hill (A),,00:00,00:00,event
2022-09-04,Mixed Friendly Matches Match away to St George's Hill (Mixed Friendly Matches),,00:00,00:00,event
2022-09-04,Douglas Hall Handicap Championship Round 2,,08:00,10:50,competition
2022-09-05,Ladies Hindhead Salver Match v Bramley,,13:00,14:00,event
2022-09-05,Ladies Hindhead Salver Match at home to Bramley (Ladies Hindhead Salver),,13:00,14:00,event
2022-09-06,Ladies Stableford - Breast Cancer Charity - Course Closed till 1130,,08:00,11:00,competition
2022-09-06,Ladies Seniors Breast Cancer Charity -  Alternative  11 Hole Stableford Course closed till 1130,,11:07,11:30,competition
2022-09-06,Moonrakers Golf Society,,13:30,14:00,event
2022-09-07,Ladies Friendly Matches Match at home to Worplesdon (Ladies Friendly Matches),,00:00,00:00,event
2022-09-07,Liphook Elders Match at home to West Surrey (Elders' League),,00:00,00:00,event
2022-09-07,Elders v West Surrey,,09:00,10:00,event
2022-09-07,Ladies Friendly Match v Worplesdon,,13:00,14:00,event
2022-09-08,Highfield Golf Day (10th tee closed),,09:00,10:30,event
2022-09-09,Liphook Elders Match at home to West Sussex (Elders' League),,00:00,00:00,event
2022-09-09,Elders v West Sussex - cancelled,,09:00,10:00,event
2022-09-10,Centenary Golf Festival Week 10th - 17th September,,00:00,00:00,event
2022-09-10,Mixed International Salver 2BBB Stableford - Shotgun start 10:00 ,,10:00,15:00,competition
2022-09-11,Halperin Trophy (Men's Competition) (10th Tee Closed),,00:00,00:00,event
2022-09-11,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-09-11,The Halperin Trophy - 2BBB Stableford,,09:00,12:20,competition
2022-09-12,Mixed Texas Scramble & rolling buffet lunch - Course Closed until 12:30,,00:00,00:00,event
2022-09-12,Mixed Texas Scramble ,,07:00,12:10,competition
2022-09-13,Centenary Ladies Competition,,00:00,00:00,event
2022-09-13,Golf Festival Week - Course Closed until 13:00,,00:00,00:00,event
2022-09-13,Ladies  Centenary Stableford Trophy  (CS),,08:00,11:30,competition
2022-09-13,Ladies Seniors Alternative  Centenary 11 Hole Stableford Course Closed till1215,,11:37,12:15,competition
2022-09-14,Golf Festival Week - Course Closed until 14:00,,00:00,00:00,event
2022-09-14,Hickory Club Day & 2 Course Lunch,,00:00,00:00,event
2022-09-14,Hickory  Club Day Texas Scramble - Shotgun start 9.00am,,09:00,14:00,competition
2022-09-15,Captains' Calamity & Thai Curry Lunch ,,00:00,00:00,event
2022-09-15,Golf Festival Week - Course Closed until 13:00,,00:00,00:00,event
2022-09-15,Captains' Calamity!! Team Stableford (2 best from 3 scores on each hole),,08:00,13:00,competition
2022-09-16,10TH TEE CLOSED,,00:00,00:00,event
2022-09-16,2 ball tee times bookable from 07:45-09:07 ,,00:00,00:00,event
2022-09-16,Border League Finals Day (A),,00:00,00:00,event
2022-09-16,NO CATERING AT CLUBHOUSE AFTER 4PM,,00:00,00:00,event
2022-09-16,Mixed Pairs Day Combined Stableford,,09:30,13:00,competition
2022-09-17,Centenary Party,,00:00,00:00,event
2022-09-17,Clubhouse closed for Centenary Party preparations.  Course Open but with some restrictions on 1st & 18th,,00:00,00:00,event
2022-09-17,NO CATERING AT CLUBHOUSE.  ACCESS TO LOCKER ROOMS ONLY,,00:00,00:00,event
2022-09-18,NO CATERING AVAILABLE ON SUNDAY,,00:00,00:00,event
2022-09-18,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-09-18,Annodata Men's Match v Goodwood GC,,11:00,11:30,event
2022-09-19,BANK HOLIDAY,,00:00,00:00,event
2022-09-19,Club v Wisley (4BBB) (A) - Cancelled,,00:00,00:00,event
2022-09-19,COURSE, CLUBHOUSE, PRO SHOP & PRACTICE FACILITIES CLOSED DUE TO QUEEN'S FUNERAL,,00:00,00:00,event
2022-09-19,Elders v Camberley Heath (A) - cancelled,,00:00,00:00,event
2022-09-19,Ladies Friendly Match v West Sussex (A) - cancelled,,00:00,00:00,event
2022-09-19,Liphook Men Match away to Wisley - Cancelled (Men's Club Matches),,00:00,00:00,event
2022-09-19,Ladies Friendly Matches Match away to West Sussex - cancelled (Ladies Friendly Matches),,00:00,00:00,event
2022-09-19,Liphook Elders Match away to Camberley Heath - cancelled (Elders' League),,00:00,00:00,event
2022-09-20,Ladies American Greensomes Drawn Course closed till 1045,,08:00,09:50,competition
2022-09-20,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1045,,10:07,10:15,competition
2022-09-21,Elders v Burhill (A),,00:00,00:00,event
2022-09-21,Liphook Elders Match away to Burhill GC (Elders' League),,00:00,00:00,event
2022-09-21,RNGS V AERO,,09:00,10:00,event
2022-09-22,Midweek Stableford (Find a partner and enter competition on the day),,00:00,00:00,competition
2022-09-22,Ladies Hindhead Salver Match v Hindhead (A),,00:00,00:00,event
2022-09-22,Ladies Introductory & New Members @15:00 (No tee time reserved),,00:00,00:00,event
2022-09-22,Ladies Hindhead Salver Match away to Hindhead (Ladies Hindhead Salver),,00:00,00:00,event
2022-09-22,Calcutta & Latin America Match,,13:30,14:30,event
